�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,2,19,��,���ꌧ,4701,�ʎ�����,40000,,,25387,301,59.1,95.9
2016,2,19,��,���ꌧ,4701,���Y�ʎ�����,40001,,,12067,344,65.5,90.5
2016,2,19,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,5159,383,,
2016,2,19,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,4868,306,,
2016,2,19,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�Q,038,1090,218,,
2016,2,19,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,371,441,,
2016,2,19,��,���ꌧ,4701,���Y�ʎ�����,40001,��@��,044,266,707,,
2016,2,19,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,040,213,313,,
2016,2,19,��,���ꌧ,4701,���Y�ʎ�����,40001,�a�̎R,030,100,270,,
2016,2,19,��,���ꌧ,4701,���悩��,41301,,,1090,218,93.2,105.8
2016,2,19,��,���ꌧ,4701,���悩��,41301,���@�Q,038,1090,218,,
2016,2,19,��,���ꌧ,4701,�͂�����,41321,,,100,270,200.0,178.8
2016,2,19,��,���ꌧ,4701,�͂�����,41321,�a�̎R,030,100,270,,
2016,2,19,��,���ꌧ,4701,���̑��G����,41999,,,3489,283,37.5,91.6
2016,2,19,��,���ꌧ,4701,��񂲌v,42000,,,5159,383,89.1,103.2
2016,2,19,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,5159,383,,
2016,2,19,��,���ꌧ,4701,�W���i�S���h,42505,,,650,371,�|,�|
2016,2,19,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,650,371,,
2016,2,19,��,���ꌧ,4701,����,42515,,,140,227,17.5,81.9
2016,2,19,��,���ꌧ,4701,����,42515,�@�X,002,140,227,,
2016,2,19,��,���ꌧ,4701,�ӂ�,42804,,,4360,390,87.4,101.0
2016,2,19,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,4360,390,,
2016,2,19,��,���ꌧ,4701,���̑����,42999,,,9,540,�|,�|
2016,2,19,��,���ꌧ,4701,�т�,43900,,,6,806,11.5,60.6
2016,2,19,��,���ꌧ,4701,�т�,43900,���@��,047,6,806,,
2016,2,19,��,���ꌧ,4701,������,46100,,,26,1612,14.6,88.4
2016,2,19,��,���ꌧ,4701,������,46100,���@��,047,26,1612,,
2016,2,19,��,���ꌧ,4701,������,48100,,,1182,291,�|,�|
2016,2,19,��,���ꌧ,4701,������,48100,���@��,047,1182,291,,
2016,2,19,��,���ꌧ,4701,�L�E�C�t���c,49300,,,479,532,70.0,80.0
2016,2,19,��,���ꌧ,4701,�L�E�C�t���c,49300,��@��,044,266,707,,
2016,2,19,��,���ꌧ,4701,�L�E�C�t���c,49300,���@��,040,213,313,,
2016,2,19,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,536,512,52.4,70.3
2016,2,19,��,���ꌧ,4701,�A���ʎ��v,50000,,,13321,262,54.3,99.2
2016,2,19,��,���ꌧ,4701,�o�i�i,50100,,,7187,227,70.1,108.1
2016,2,19,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,2710,231,36.9,100.9
2016,2,19,��,���ꌧ,4701,������,50400,,,618,398,77.0,89.8
2016,2,19,��,���ꌧ,4701,�O���v�t���c,50500,,,489,259,32.2,89.9
2016,2,19,��,���ꌧ,4701,�I�����W,50600,,,1706,330,54.7,97.3
2016,2,19,��,���ꌧ,4701,�A��������,50850,,,230,335,59.0,97.1
2016,2,19,��,���ꌧ,4701,���̗A���ʎ�,50900,,,380,583,34.0,98.3
