�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,4,16,��,���s�s,2601,��ؑ���,30000,,,897801,265,109.1,100.0
2012,4,16,��,���s�s,2601,��ؑ���,30000,���@��,042,98808,157,,
2012,4,16,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,82868,361,,
2012,4,16,��,���s�s,2601,��ؑ���,30000,���@��,036,75581,281,,
2012,4,16,��,���s�s,2601,��ؑ���,30000,������,046,69206,214,,
2012,4,16,��,���s�s,2601,��ؑ���,30000,�k�C��,001,67182,183,,
2012,4,16,��,���s�s,2601,��ؑ���,30000,���@��,040,57458,211,,
2012,4,16,��,���s�s,2601,��ؑ���,30000,��@��,008,47955,118,,
2012,4,16,��,���s�s,2601,��������,30100,,,82871,121,84.5,94.5
2012,4,16,��,���s�s,2601,��������,30100,���@��,042,42065,126,,
2012,4,16,��,���s�s,2601,��������,30100,���@��,037,13180,113,,
2012,4,16,��,���s�s,2601,��������,30100,���@��,025,10195,141,,
2012,4,16,��,���s�s,2601,����,30200,,,5050,147,160.3,107.3
2012,4,16,��,���s�s,2601,����,30200,���@��,025,3820,149,,
2012,4,16,��,���s�s,2601,����,30200,���@��,036,950,140,,
2012,4,16,��,���s�s,2601,�ɂ񂶂�,30300,,,51140,189,115.8,106.2
2012,4,16,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,35360,218,,
2012,4,16,��,���s�s,2601,�ɂ񂶂�,30300,������,046,10510,142,,
2012,4,16,��,���s�s,2601,���ڂ�,30400,,,2649,511,57.9,133.4
2012,4,16,��,���s�s,2601,���ڂ�,30400,��@��,008,680,260,,
2012,4,16,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,520,834,,
2012,4,16,��,���s�s,2601,���ڂ�,30400,�{�@��,045,512,872,,
2012,4,16,��,���s�s,2601,�����̂�,30500,,,37663,364,171.0,78.4
2012,4,16,��,���s�s,2601,�����̂�,30500,���@�s,026,15319,494,,
2012,4,16,��,���s�s,2601,�����̂�,30500,���@��,036,12150,283,,
2012,4,16,��,���s�s,2601,�����̂�,30500,���@��,040,9665,262,,
2012,4,16,��,���s�s,2601,��񂱂�,30600,,,2039,820,107.0,98.6
2012,4,16,��,���s�s,2601,��񂱂�,30600,���@��,036,1859,839,,
2012,4,16,��,���s�s,2601,�͂�����,31100,,,89574,80,148.3,76.9
2012,4,16,��,���s�s,2601,�͂�����,31100,��@��,008,39324,89,,
2012,4,16,��,���s�s,2601,�͂�����,31100,���@��,040,24000,54,,
2012,4,16,��,���s�s,2601,�͂�����,31100,�F�@�{,043,17190,87,,
2012,4,16,��,���s�s,2601,���܂�,31500,,,5190,351,105.8,101.4
2012,4,16,��,���s�s,2601,���܂�,31500,���@�s,026,2328,311,,
2012,4,16,��,���s�s,2601,���܂�,31500,���@��,040,1300,364,,
2012,4,16,��,���s�s,2601,���܂�,31500,���@��,025,1092,422,,
2012,4,16,��,���s�s,2601,���̑��̍ؗ�,31550,,,9368,351,115.9,97.8
2012,4,16,��,���s�s,2601,���񂰂񂳂�,31560,,,2666,288,114.9,107.5
2012,4,16,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2340,287,,
2012,4,16,��,���s�s,2601,�L���x�c,31700,,,80390,119,68.1,91.5
2012,4,16,��,���s�s,2601,�L���x�c,31700,���@�m,023,28560,124,,
2012,4,16,��,���s�s,2601,�L���x�c,31700,���@��,028,11810,122,,
2012,4,16,��,���s�s,2601,�L���x�c,31700,���@��,025,11500,91,,
2012,4,16,��,���s�s,2601,�ق���񂻂�,31800,,,11377,360,106.8,80.9
2012,4,16,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,4345,268,,
2012,4,16,��,���s�s,2601,�ق���񂻂�,31800,���@��,036,3640,404,,
2012,4,16,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,1500,388,,
2012,4,16,��,���s�s,2601,�˂�,31900,,,13084,355,127.5,89.4
2012,4,16,��,���s�s,2601,�˂�,31900,��@��,044,3603,335,,
2012,4,16,��,���s�s,2601,�˂�,31900,���@�s,026,2863,405,,
2012,4,16,��,���s�s,2601,�˂�,31900,���@��,031,2320,338,,
2012,4,16,��,���s�s,2601,�ӂ�,32300,,,1764,564,77.3,88.4
2012,4,16,��,���s�s,2601,�ӂ�,32300,��@��,027,1008,470,,
2012,4,16,��,���s�s,2601,�ӂ�,32300,���@��,036,205,738,,
2012,4,16,��,���s�s,2601,�ӂ�,32300,������,046,200,594,,
2012,4,16,��,���s�s,2601,����,32400,,,339,810,95.5,81.6
2012,4,16,��,���s�s,2601,����,32400,�ȁ@��,009,138,999,,
2012,4,16,��,���s�s,2601,����,32400,�O�@�d,024,104,611,,
2012,4,16,��,���s�s,2601,����,32400,�Q�@�n,010,64,774,,
2012,4,16,��,���s�s,2601,�݂�,32500,,,1056,453,106.1,96.4
2012,4,16,��,���s�s,2601,�݂�,32500,���@��,025,302,485,,
2012,4,16,��,���s�s,2601,�݂�,32500,�O�@�d,024,300,641,,
2012,4,16,��,���s�s,2601,�݂�,32500,��@��,027,189,338,,
2012,4,16,��,���s�s,2601,����񂬂�,32600,,,914,371,82.0,110.7
2012,4,16,��,���s�s,2601,����񂬂�,32600,���@�s,026,525,433,,
2012,4,16,��,���s�s,2601,����񂬂�,32600,���@��,025,334,288,,
2012,4,16,��,���s�s,2601,�ɂ�,32800,,,4475,468,109.9,92.7
2012,4,16,��,���s�s,2601,�ɂ�,32800,���@�m,039,2525,496,,
2012,4,16,��,���s�s,2601,�ɂ�,32800,��@��,044,1000,443,,
2012,4,16,��,���s�s,2601,�ɂ�,32800,�{�@��,045,950,420,,
2012,4,16,��,���s�s,2601,�Z�����[,32900,,,1889,338,108.0,100.6
2012,4,16,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1600,363,,
2012,4,16,��,���s�s,2601,�A�X�p���K�X,33100,,,3007,1359,112.0,103.7
2012,4,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,928,1412,,
2012,4,16,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,635,1383,,
2012,4,16,��,���s�s,2601,�A�X�p���K�X,33100,���@�Q,038,500,1475,,
2012,4,16,��,���s�s,2601,�@�@�����A��,33101,,,219,746,96.9,95.8
2012,4,16,��,���s�s,2601,�J���t�����[,33200,,,528,201,80.0,85.2
2012,4,16,��,���s�s,2601,�J���t�����[,33200,���@��,036,210,283,,
2012,4,16,��,���s�s,2601,�J���t�����[,33200,���@�s,026,204,75,,
2012,4,16,��,���s�s,2601,�J���t�����[,33200,���@�R,033,114,276,,
2012,4,16,��,���s�s,2601,�u���b�R���[,33300,,,9767,311,98.7,97.5
2012,4,16,��,���s�s,2601,�u���b�R���[,33300,���@��,036,3750,322,,
2012,4,16,��,���s�s,2601,�u���b�R���[,33300,���@��,031,3150,295,,
2012,4,16,��,���s�s,2601,�u���b�R���[,33300,���@��,042,914,366,,
2012,4,16,��,���s�s,2601,�@�@�����A��,33301,,,1288,267,111.7,98.2
2012,4,16,��,���s�s,2601,���^�X,33400,,,34756,205,89.6,89.5
2012,4,16,��,���s�s,2601,���^�X,33400,���@��,028,15767,190,,
2012,4,16,��,���s�s,2601,���^�X,33400,���@��,036,6303,229,,
2012,4,16,��,���s�s,2601,���^�X,33400,��@��,008,4169,194,,
2012,4,16,��,���s�s,2601,�p�Z��,33600,,,232,676,92.8,105.5
2012,4,16,��,���s�s,2601,�p�Z��,33600,�Á@��,022,117,541,,
2012,4,16,��,���s�s,2601,�p�Z��,33600,���@��,037,110,788,,
2012,4,16,��,���s�s,2601,���イ��,34100,,,44665,232,171.0,96.7
2012,4,16,��,���s�s,2601,���イ��,34100,�{�@��,045,23376,234,,
2012,4,16,��,���s�s,2601,���イ��,34100,���@�m,039,6520,220,,
2012,4,16,��,���s�s,2601,���イ��,34100,���@��,025,6304,248,,
2012,4,16,��,���s�s,2601,���ڂ���,34200,,,17261,195,69.5,99.0
2012,4,16,��,���s�s,2601,���ڂ���,34200,�{�@��,045,351,370,,
2012,4,16,��,���s�s,2601,���ڂ���,34200,���@�m,039,50,399,,
2012,4,16,��,���s�s,2601,�@�@�����A��,34201,,,16860,191,69.8,100.0
2012,4,16,��,���s�s,2601,�Ȃ�,34300,,,42437,325,192.4,96.4
2012,4,16,��,���s�s,2601,�Ȃ�,34300,���@�m,039,23987,300,,
2012,4,16,��,���s�s,2601,�Ȃ�,34300,���@�R,033,9362,379,,
2012,4,16,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,7385,305,,
2012,4,16,��,���s�s,2601,�g�}�g,34400,,,63580,414,149.7,97.9
2012,4,16,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,41976,378,,
2012,4,16,��,���s�s,2601,�g�}�g,34400,���@��,040,7226,455,,
2012,4,16,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,6175,442,,
2012,4,16,��,���s�s,2601,�~�j�g�}�g,34450,,,15813,688,225.7,97.3
2012,4,16,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,12763,655,,
2012,4,16,��,���s�s,2601,�s�[�}��,34500,,,15794,449,135.7,92.6
2012,4,16,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,9497,440,,
2012,4,16,��,���s�s,2601,�s�[�}��,34500,���@�m,039,4017,447,,
2012,4,16,��,���s�s,2601,�����Ƃ�,34600,,,2792,809,118.9,82.3
2012,4,16,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,1880,739,,
2012,4,16,��,���s�s,2601,�����Ƃ�,34600,�{�@��,045,542,639,,
2012,4,16,��,���s�s,2601,�X�C�g�R�[��,34700,,,90,469,69.2,98.3
2012,4,16,��,���s�s,2601,�X�C�g�R�[��,34700,���@��,047,90,469,,
2012,4,16,��,���s�s,2601,���₢�񂰂�,35100,,,1365,980,104.3,94.8
2012,4,16,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,667,872,,
2012,4,16,��,���s�s,2601,���₢�񂰂�,35100,������,046,546,1000,,
2012,4,16,��,���s�s,2601,���₦��ǂ�,35200,,,3304,865,99.3,96.9
2012,4,16,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,1671,851,,
2012,4,16,��,���s�s,2601,���₦��ǂ�,35200,�F�@�{,043,630,815,,
2012,4,16,��,���s�s,2601,���₦��ǂ�,35200,�a�̎R,030,423,1030,,
2012,4,16,��,���s�s,2601,�@�@�����A��,35201,,,120,504,28.6,98.6
2012,4,16,��,���s�s,2601,������ǂ�,35300,,,5306,999,127.9,96.3
2012,4,16,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,4914,1027,,
2012,4,16,��,���s�s,2601,����܂�,35400,,,2348,511,208.9,94.3
2012,4,16,��,���s�s,2601,����܂�,35400,������,046,2226,515,,
2012,4,16,��,���s�s,2601,�����܂�,35500,,,816,342,114.3,104.3
2012,4,16,��,���s�s,2601,���񂵂�,36100,,,10920,246,113.3,92.5
2012,4,16,��,���s�s,2601,���񂵂�,36100,�{�@��,045,4680,262,,
2012,4,16,��,���s�s,2601,���񂵂�,36100,���@��,036,2245,312,,
2012,4,16,��,���s�s,2601,���񂵂�,36100,���@�m,039,1740,216,,
2012,4,16,��,���s�s,2601,�΂ꂢ����,36200,,,68940,170,76.3,87.6
2012,4,16,��,���s�s,2601,�΂ꂢ����,36200,������,046,41650,206,,
2012,4,16,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,27290,115,,
2012,4,16,��,���s�s,2601,���Ƃ���,36300,,,4635,209,153.0,97.2
2012,4,16,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,2402,159,,
2012,4,16,��,���s�s,2601,���Ƃ���,36300,������,046,630,637,,
2012,4,16,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,583,120,,
2012,4,16,��,���s�s,2601,��܂̂���,36500,,,16220,375,178.7,111.9
2012,4,16,��,���s�s,2601,��܂̂���,36500,�k�C��,001,11950,365,,
2012,4,16,��,���s�s,2601,��܂̂���,36500,�@�X,002,4270,403,,
2012,4,16,��,���s�s,2601,���܂˂�,36610,,,79958,150,132.7,96.2
2012,4,16,��,���s�s,2601,���܂˂�,36610,���@��,042,47450,164,,
2012,4,16,��,���s�s,2601,���܂˂�,36610,�k�C��,001,25670,130,,
2012,4,16,��,���s�s,2601,�@�@�����A��,36620,,,2615,90,154.3,89.1
2012,4,16,��,���s�s,2601,�ɂ�ɂ�,36700,,,185,358,8.5,77.7
2012,4,16,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,23,1790,,
2012,4,16,��,���s�s,2601,�@�@�����A��,36701,,,162,154,33.7,71.0
2012,4,16,��,���s�s,2601,���傤��,37200,,,2663,674,75.5,105.3
2012,4,16,��,���s�s,2601,���傤��,37200,���@�m,039,2284,729,,
2012,4,16,��,���s�s,2601,�@�@�����A��,37201,,,312,236,63.0,87.7
2012,4,16,��,���s�s,2601,����������,38100,,,8598,693,78.0,102.1
2012,4,16,��,���s�s,2601,����������,38100,���@��,036,2761,693,,
2012,4,16,��,���s�s,2601,����������,38100,�k�C��,001,2269,623,,
2012,4,16,��,���s�s,2601,����������,38100,�L�@��,034,1201,738,,
2012,4,16,��,���s�s,2601,�@�@�����A��,38101,,,110,387,137.5,92.1
2012,4,16,��,���s�s,2601,�Ȃ߂�,38300,,,640,349,77.9,95.9
2012,4,16,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,610,346,,
2012,4,16,��,���s�s,2601,���̂�����,38400,,,10364,194,111.3,98.0
2012,4,16,��,���s�s,2601,���̂�����,38400,���@��,020,10328,195,,
2012,4,16,��,���s�s,2601,���߂�,38500,,,12559,362,117.4,102.0
2012,4,16,��,���s�s,2601,���߂�,38500,���@��,020,10072,360,,
2012,4,16,��,���s�s,2601,���̑��̖��,39000,,,14759,1158,101.2,92.3
2012,4,16,��,���s�s,2601,�A����،v,39100,,,32726,206,72.6,104.6
2012,4,16,��,���s�s,2601,���̗A�����,39200,,,11040,235,67.5,123.7
