�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,27,��,����s,1701,�ʎ�����,40000,,,84586,242,68.4,113.6
2014,10,27,��,����s,1701,�ʎ�����,40000,���@��,040,18057,165,,
2014,10,27,��,����s,1701,���Y�ʎ�����,40001,,,55363,264,99.4,102.7
2014,10,27,��,����s,1701,���Y�ʎ�����,40001,���@��,040,18057,165,,
2014,10,27,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,7132,255,,
2014,10,27,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,6290,201,,
2014,10,27,��,����s,1701,���Y�ʎ�����,40001,���@��,020,4712,467,,
2014,10,27,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,4674,214,,
2014,10,27,��,����s,1701,���Y�ʎ�����,40001,��@��,021,3300,251,,
2014,10,27,��,����s,1701,���Y�ʎ�����,40001,���@��,042,2342,210,,
2014,10,27,��,����s,1701,�݂���,40100,,,21425,167,110.0,105.7
2014,10,27,��,����s,1701,�݂���,40100,���@��,040,17880,162,,
2014,10,27,��,����s,1701,���̑��G����,41999,,,826,712,126.5,95.4
2014,10,27,��,����s,1701,��񂲌v,42000,,,9560,240,91.8,96.0
2014,10,27,��,����s,1701,��񂲌v,42000,�@�X,002,6290,201,,
2014,10,27,��,����s,1701,��񂲌v,42000,���@��,020,1950,293,,
2014,10,27,��,����s,1701,�ӂ�,42804,,,7420,214,147.2,82.9
2014,10,27,��,����s,1701,�ӂ�,42804,�@�X,002,6290,201,,
2014,10,27,��,����s,1701,���̑����,42999,,,2140,329,39.9,136.0
2014,10,27,��,����s,1701,���{�Ȃ��v,43000,,,405,164,253.1,87.2
2014,10,27,��,����s,1701,���{�Ȃ��v,43000,�΁@��,017,405,164,,
2014,10,27,��,����s,1701,��\���I,43302,,,150,110,�|,�|
2014,10,27,��,����s,1701,��\���I,43302,�΁@��,017,150,110,,
2014,10,27,��,����s,1701,���̑��Ȃ�,43401,,,255,196,159.4,104.3
2014,10,27,��,����s,1701,���m�Ȃ�,43499,,,2013,371,155.9,103.1
2014,10,27,��,����s,1701,���m�Ȃ�,43499,�R�@�`,006,1963,372,,
2014,10,27,��,����s,1701,�����v,43500,,,13024,198,97.2,122.2
2014,10,27,��,����s,1701,�����v,43500,�a�̎R,030,4254,227,,
2014,10,27,��,����s,1701,�����v,43500,�΁@��,017,4100,114,,
2014,10,27,��,����s,1701,�����v,43500,��@��,021,3300,251,,
2014,10,27,��,����s,1701,�Â���,43700,,,4040,251,124.3,101.6
2014,10,27,��,����s,1701,�Â���,43700,��@��,021,3300,251,,
2014,10,27,��,����s,1701,�a����,43751,,,8984,174,88.5,129.9
2014,10,27,��,����s,1701,�a����,43751,�a�̎R,030,4254,227,,
2014,10,27,��,����s,1701,�a����,43751,�΁@��,017,4100,114,,
2014,10,27,��,����s,1701,�Ԃǂ��v,45000,,,2956,635,85.7,97.8
2014,10,27,��,����s,1701,�Ԃǂ��v,45000,���@��,020,2712,593,,
2014,10,27,��,����s,1701,����,45206,,,1857,589,85.3,94.4
2014,10,27,��,����s,1701,����,45206,���@��,020,1857,589,,
2014,10,27,��,����s,1701,���̑��Ԃǂ�,45299,,,1099,714,86.4,103.2
2014,10,27,��,����s,1701,����,45700,,,330,394,101.2,84.4
2014,10,27,��,����s,1701,����,45700,��@��,008,330,394,,
2014,10,27,��,����s,1701,�������v,47000,,,2583,513,97.7,90.3
2014,10,27,��,����s,1701,�������v,47000,�Á@��,022,1062,706,,
2014,10,27,��,����s,1701,�������v,47000,�k�C��,001,504,376,,
2014,10,27,��,����s,1701,�������v,47000,��@��,008,312,427,,
2014,10,27,��,����s,1701,����������,47200,,,1863,577,126.2,80.3
2014,10,27,��,����s,1701,����������,47200,�Á@��,022,1062,706,,
2014,10,27,��,����s,1701,����������,47200,��@��,008,312,427,,
2014,10,27,��,����s,1701,����������,47200,�F�@�{,043,184,345,,
2014,10,27,��,����s,1701,���̑�������,47299,,,720,345,61.6,91.5
2014,10,27,��,����s,1701,������,48100,,,240,438,79.5,139.0
2014,10,27,��,����s,1701,������,48100,���@�m,039,240,438,,
2014,10,27,��,����s,1701,�L�E�C�t���c,49300,,,57,779,13.6,108.3
2014,10,27,��,����s,1701,�L�E�C�t���c,49300,���@��,040,57,779,,
2014,10,27,��,����s,1701,���̍��Y�ʎ�,49500,,,1943,659,61.9,174.3
2014,10,27,��,����s,1701,�A���ʎ��v,50000,,,29223,201,42.9,112.9
2014,10,27,��,����s,1701,�o�i�i,50100,,,23332,177,41.0,118.8
2014,10,27,��,����s,1701,�p�C�i�b�v��,50300,,,1790,181,158.4,111.0
2014,10,27,��,����s,1701,������,50400,,,717,302,78.2,87.5
2014,10,27,��,����s,1701,�O���v�t���c,50500,,,1404,109,31.3,89.3
2014,10,27,��,����s,1701,�I�����W,50600,,,648,203,33.3,84.9
2014,10,27,��,����s,1701,�A���L�E�C,50800,,,522,486,135.2,102.3
2014,10,27,��,����s,1701,���̗A���ʎ�,50900,,,810,813,42.8,83.6
