�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,18,��,�����s,3701,�ʎ�����,40000,,,68844,294,84.9,114.4
2012,12,18,��,�����s,3701,�ʎ�����,40000,���@��,037,39158,306,,
2012,12,18,��,�����s,3701,���Y�ʎ�����,40001,,,59959,314,87.6,112.9
2012,12,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,39158,306,,
2012,12,18,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5319,433,,
2012,12,18,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4465,289,,
2012,12,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,4050,260,,
2012,12,18,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,3153,162,,
2012,12,18,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1783,312,,
2012,12,18,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,988,567,,
2012,12,18,��,�����s,3701,�݂���,40100,,,34095,208,83.4,112.4
2012,12,18,��,�����s,3701,�݂���,40100,���@��,037,33035,210,,
2012,12,18,��,�����s,3701,�l�[�u��,41201,,,290,161,�|,�|
2012,12,18,��,�����s,3701,�l�[�u��,41201,�a�̎R,030,290,161,,
2012,12,18,��,�����s,3701,���̑��G����,41999,,,6791,416,120.1,120.6
2012,12,18,��,�����s,3701,��񂲌v,42000,,,8515,275,87.6,93.9
2012,12,18,��,�����s,3701,��񂲌v,42000,�@�X,002,4465,289,,
2012,12,18,��,�����s,3701,��񂲌v,42000,���@��,020,4050,260,,
2012,12,18,��,�����s,3701,�W���i�S���h,42505,,,340,315,32.7,119.3
2012,12,18,��,�����s,3701,�W���i�S���h,42505,�@�X,002,340,315,,
2012,12,18,��,�����s,3701,����,42515,,,150,210,7.0,95.5
2012,12,18,��,�����s,3701,����,42515,�@�X,002,150,210,,
2012,12,18,��,�����s,3701,�ӂ�,42804,,,8020,274,123.4,85.6
2012,12,18,��,�����s,3701,�ӂ�,42804,���@��,020,4050,260,,
2012,12,18,��,�����s,3701,�ӂ�,42804,�@�X,002,3970,289,,
2012,12,18,��,�����s,3701,���̑����,42999,,,5,672,16.7,118.5
2012,12,18,��,�����s,3701,���{�Ȃ��v,43000,,,355,297,56.8,86.1
2012,12,18,��,�����s,3701,���{�Ȃ��v,43000,���@��,031,355,297,,
2012,12,18,��,�����s,3701,���̑��Ȃ�,43401,,,355,297,56.8,86.1
2012,12,18,��,�����s,3701,�����v,43500,,,6538,106,91.9,82.2
2012,12,18,��,�����s,3701,�����v,43500,���@��,037,3577,72,,
2012,12,18,��,�����s,3701,�����v,43500,���@��,036,2961,148,,
2012,12,18,��,�����s,3701,�Â���,43700,,,3577,72,81.9,80.0
2012,12,18,��,�����s,3701,�Â���,43700,���@��,037,3577,72,,
2012,12,18,��,�����s,3701,�a����,43751,,,2961,148,107.8,77.5
2012,12,18,��,�����s,3701,�a����,43751,���@��,036,2961,148,,
2012,12,18,��,�����s,3701,�Ԃǂ��v,45000,,,24,1146,8.1,127.8
2012,12,18,��,�����s,3701,�Ԃǂ��v,45000,���@�R,033,24,1146,,
2012,12,18,��,�����s,3701,���̑��Ԃǂ�,45299,,,24,1146,8.1,127.8
2012,12,18,��,�����s,3701,������,46100,,,2026,2329,103.1,113.6
2012,12,18,��,�����s,3701,������,46100,���@��,037,1900,2371,,
2012,12,18,��,�����s,3701,�������v,47000,,,1015,849,90.9,106.8
2012,12,18,��,�����s,3701,�������v,47000,���@�m,039,467,771,,
2012,12,18,��,�����s,3701,�������v,47000,�F�@�{,043,287,558,,
2012,12,18,��,�����s,3701,�������v,47000,�Á@��,022,229,1380,,
2012,12,18,��,�����s,3701,����������,47200,,,917,873,90.6,107.1
2012,12,18,��,�����s,3701,����������,47200,���@�m,039,467,771,,
2012,12,18,��,�����s,3701,����������,47200,�Á@��,022,229,1380,,
2012,12,18,��,�����s,3701,����������,47200,�F�@�{,043,221,563,,
2012,12,18,��,�����s,3701,���̑�������,47299,,,98,629,93.3,104.0
2012,12,18,��,�����s,3701,������,48100,,,195,175,28.1,81.4
2012,12,18,��,�����s,3701,������,48100,�F�@�{,043,195,175,,
2012,12,18,��,�����s,3701,�L�E�C�t���c,49300,,,79,859,44.6,132.6
2012,12,18,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,53,1012,,
2012,12,18,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,26,547,,
2012,12,18,��,�����s,3701,���̍��Y�ʎ�,49500,,,38,464,84.4,43.0
2012,12,18,��,�����s,3701,�A���ʎ��v,50000,,,8885,158,70.2,113.7
2012,12,18,��,�����s,3701,�o�i�i,50100,,,4584,123,59.6,110.8
2012,12,18,��,�����s,3701,�p�C�i�b�v��,50300,,,1260,107,115.6,120.2
2012,12,18,��,�����s,3701,������,50400,,,172,265,28.3,139.5
2012,12,18,��,�����s,3701,�O���v�t���c,50500,,,184,195,21.3,100.5
2012,12,18,��,�����s,3701,�I�����W,50600,,,933,232,81.8,104.5
2012,12,18,��,�����s,3701,�A���L�E�C,50800,,,340,432,104.3,93.7
2012,12,18,��,�����s,3701,�A��������,50850,,,100,202,�|,�|
2012,12,18,��,�����s,3701,���̗A���ʎ�,50900,,,1312,185,141.2,150.4
