�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,9,��,�k��B�s,4001,��ؑ���,30000,,,495145,179,93.0,89.9
2016,8,9,��,�k��B�s,4001,��ؑ���,30000,���@��,020,153981,95,,
2016,8,9,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,81945,160,,
2016,8,9,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,51069,72,,
2016,8,9,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,47024,225,,
2016,8,9,��,�k��B�s,4001,��ؑ���,30000,���@��,040,37567,265,,
2016,8,9,��,�k��B�s,4001,��ؑ���,30000,��@��,044,24960,304,,
2016,8,9,��,�k��B�s,4001,��ؑ���,30000,���@��,041,18824,284,,
2016,8,9,��,�k��B�s,4001,��������,30100,,,30958,89,81.3,106.0
2016,8,9,��,�k��B�s,4001,��������,30100,�k�C��,001,29450,87,,
2016,8,9,��,�k��B�s,4001,�ɂ񂶂�,30300,,,23990,168,140.4,100.0
2016,8,9,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,21890,177,,
2016,8,9,��,�k��B�s,4001,���ڂ�,30400,,,6819,287,81.7,131.1
2016,8,9,��,�k��B�s,4001,���ڂ�,30400,������,046,3718,289,,
2016,8,9,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2601,309,,
2016,8,9,��,�k��B�s,4001,��񂱂�,30600,,,4416,419,94.9,86.6
2016,8,9,��,�k��B�s,4001,��񂱂�,30600,���@��,041,4312,421,,
2016,8,9,��,�k��B�s,4001,�͂�����,31100,,,74890,48,130.0,106.7
2016,8,9,��,�k��B�s,4001,�͂�����,31100,���@��,020,68060,44,,
2016,8,9,��,�k��B�s,4001,�݂���,31300,,,1144,217,89.2,75.3
2016,8,9,��,�k��B�s,4001,�݂���,31300,���@��,040,884,218,,
2016,8,9,��,�k��B�s,4001,�݂���,31300,�k�C��,001,200,151,,
2016,8,9,��,�k��B�s,4001,���܂�,31500,,,3198,107,106.0,82.9
2016,8,9,��,�k��B�s,4001,���܂�,31500,���@��,040,2988,107,,
2016,8,9,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1420,274,114.9,94.2
2016,8,9,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,372,301,,
2016,8,9,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,366,256,,
2016,8,9,��,�k��B�s,4001,���񂰂񂳂�,31560,��@��,044,260,279,,
2016,8,9,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,238,234,,
2016,8,9,��,�k��B�s,4001,�L���x�c,31700,,,59655,70,139.1,86.4
2016,8,9,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,50575,68,,
2016,8,9,��,�k��B�s,4001,�ق���񂻂�,31800,,,1896,526,116.5,82.3
2016,8,9,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,020,548,457,,
2016,8,9,��,�k��B�s,4001,�ق���񂻂�,31800,�k�C��,001,423,539,,
2016,8,9,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,404,545,,
2016,8,9,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,336,539,,
2016,8,9,��,�k��B�s,4001,�˂�,31900,,,4376,570,46.3,139.4
2016,8,9,��,�k��B�s,4001,�˂�,31900,��@��,044,2216,482,,
2016,8,9,��,�k��B�s,4001,�˂�,31900,���@��,040,850,687,,
2016,8,9,��,�k��B�s,4001,�˂�,31900,���@��,041,609,1019,,
2016,8,9,��,�k��B�s,4001,�݂�,32500,,,465,886,171.0,85.6
2016,8,9,��,�k��B�s,4001,�݂�,32500,��@��,044,335,866,,
2016,8,9,��,�k��B�s,4001,�݂�,32500,���@��,040,55,1155,,
2016,8,9,��,�k��B�s,4001,����񂬂�,32600,,,184,252,86.0,63.0
2016,8,9,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,165,118,,
2016,8,9,��,�k��B�s,4001,�ɂ�,32800,,,1311,420,77.6,83.5
2016,8,9,��,�k��B�s,4001,�ɂ�,32800,��@��,044,535,445,,
2016,8,9,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,415,329,,
2016,8,9,��,�k��B�s,4001,�ɂ�,32800,���@�m,039,265,560,,
2016,8,9,��,�k��B�s,4001,�Z�����[,32900,,,3740,178,98.4,106.6
2016,8,9,��,�k��B�s,4001,�Z�����[,32900,���@��,020,3740,178,,
2016,8,9,��,�k��B�s,4001,�A�X�p���K�X,33100,,,689,743,87.1,93.5
2016,8,9,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,529,785,,
2016,8,9,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,110,569,,
2016,8,9,��,�k��B�s,4001,�J���t�����[,33200,,,75,302,55.6,97.1
2016,8,9,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,60,324,,
2016,8,9,��,�k��B�s,4001,�J���t�����[,33200,�k�C��,001,15,216,,
2016,8,9,��,�k��B�s,4001,�u���b�R���[,33300,,,4508,460,358.9,103.8
2016,8,9,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,2400,500,,
2016,8,9,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,1928,423,,
2016,8,9,��,�k��B�s,4001,�@�@�����A��,33301,,,180,331,62.1,100.9
2016,8,9,��,�k��B�s,4001,���^�X,33400,,,80247,127,77.3,104.1
2016,8,9,��,�k��B�s,4001,���^�X,33400,���@��,020,79505,127,,
2016,8,9,��,�k��B�s,4001,�p�Z��,33600,,,149,1438,96.8,124.6
2016,8,9,��,�k��B�s,4001,�p�Z��,33600,���@��,020,122,1347,,
2016,8,9,��,�k��B�s,4001,���イ��,34100,,,12253,167,67.8,104.4
2016,8,9,��,�k��B�s,4001,���イ��,34100,��@��,044,3729,163,,
2016,8,9,��,�k��B�s,4001,���イ��,34100,���@��,040,3174,165,,
2016,8,9,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2515,161,,
2016,8,9,��,�k��B�s,4001,���イ��,34100,���@��,041,1650,236,,
2016,8,9,��,�k��B�s,4001,���ڂ���,34200,,,6178,204,101.9,85.7
2016,8,9,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,2900,209,,
2016,8,9,��,�k��B�s,4001,���ڂ���,34200,��@��,008,2100,209,,
2016,8,9,��,�k��B�s,4001,�Ȃ�,34300,,,18441,201,110.2,80.1
2016,8,9,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,8622,165,,
2016,8,9,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2895,173,,
2016,8,9,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1935,246,,
2016,8,9,��,�k��B�s,4001,�Ȃ�,34300,���@��,041,1802,221,,
2016,8,9,��,�k��B�s,4001,�g�}�g,34400,,,25934,206,46.6,93.6
2016,8,9,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,22129,198,,
2016,8,9,��,�k��B�s,4001,�~�j�g�}�g,34450,,,4956,681,132.3,92.8
2016,8,9,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,2733,687,,
2016,8,9,��,�k��B�s,4001,�~�j�g�}�g,34450,�@�X,002,734,546,,
2016,8,9,��,�k��B�s,4001,�~�j�g�}�g,34450,��@��,044,613,700,,
2016,8,9,��,�k��B�s,4001,�s�[�}��,34500,,,6497,264,159.1,96.7
2016,8,9,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2970,158,,
2016,8,9,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1426,244,,
2016,8,9,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,536,131,,
2016,8,9,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,229,183,,
2016,8,9,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,120,742,,
2016,8,9,��,�k��B�s,4001,�����Ƃ�,34600,,,459,970,115.0,111.9
2016,8,9,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,417,1032,,
2016,8,9,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,3098,287,47.8,95.3
2016,8,9,��,�k��B�s,4001,�X�C�g�R�[��,34700,��@��,044,2110,215,,
2016,8,9,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,040,392,584,,
2016,8,9,��,�k��B�s,4001,���₢�񂰂�,35100,,,194,1119,76.4,88.9
2016,8,9,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,108,905,,
2016,8,9,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,38,1646,,
2016,8,9,��,�k��B�s,4001,���₢�񂰂�,35100,���@��,040,28,554,,
2016,8,9,��,�k��B�s,4001,���₦��ǂ�,35200,,,111,2857,112.1,127.5
2016,8,9,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,111,2857,,
2016,8,9,��,�k��B�s,4001,�����܂�,35500,,,1396,455,113.9,101.6
2016,8,9,��,�k��B�s,4001,�����܂�,35500,���@��,040,1260,389,,
2016,8,9,��,�k��B�s,4001,���񂵂�,36100,,,4261,229,96.8,87.7
2016,8,9,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,3216,231,,
2016,8,9,��,�k��B�s,4001,���񂵂�,36100,������,046,955,224,,
2016,8,9,��,�k��B�s,4001,�΂ꂢ����,36200,,,23650,182,91.4,90.1
2016,8,9,��,�k��B�s,4001,�΂ꂢ����,36200,�@�X,002,13900,193,,
2016,8,9,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,8500,170,,
2016,8,9,��,�k��B�s,4001,���Ƃ���,36300,,,1655,518,126.3,99.0
2016,8,9,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,1150,536,,
2016,8,9,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,360,467,,
2016,8,9,��,�k��B�s,4001,��܂̂���,36500,,,3166,428,22.5,83.1
2016,8,9,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2720,404,,
2016,8,9,��,�k��B�s,4001,���܂˂�,36610,,,38160,184,125.8,83.6
2016,8,9,��,�k��B�s,4001,���܂˂�,36610,���@��,041,8450,177,,
2016,8,9,��,�k��B�s,4001,���܂˂�,36610,���@��,042,4228,97,,
2016,8,9,��,�k��B�s,4001,���܂˂�,36610,���@��,028,3900,287,,
2016,8,9,��,�k��B�s,4001,���܂˂�,36610,��@��,044,3780,220,,
2016,8,9,��,�k��B�s,4001,���܂˂�,36610,��@��,008,2100,271,,
2016,8,9,��,�k��B�s,4001,�@�@�����A��,36620,,,9627,109,298.3,79.6
2016,8,9,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,1336,288,264.6,23.9
2016,8,9,��,�k��B�s,4001,�ɂ�ɂ�,36700,��@��,044,41,1375,,
2016,8,9,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,40,2295,,
2016,8,9,��,�k��B�s,4001,�@�@�����A��,36701,,,1255,189,440.4,47.7
2016,8,9,��,�k��B�s,4001,���傤��,37200,,,2268,640,49.3,111.9
2016,8,9,��,�k��B�s,4001,���傤��,37200,�{�@��,045,1108,703,,
2016,8,9,��,�k��B�s,4001,���傤��,37200,���@��,042,638,666,,
2016,8,9,��,�k��B�s,4001,���傤��,37200,�F�@�{,043,374,446,,
2016,8,9,��,�k��B�s,4001,�@�@�����A��,37201,,,28,451,6.5,143.2
2016,8,9,��,�k��B�s,4001,����������,38100,,,1264,674,101.8,107.7
2016,8,9,��,�k��B�s,4001,����������,38100,���@��,042,436,658,,
2016,8,9,��,�k��B�s,4001,����������,38100,��@��,044,392,561,,
2016,8,9,��,�k��B�s,4001,����������,38100,���@��,040,218,815,,
2016,8,9,��,�k��B�s,4001,�Ȃ߂�,38300,,,426,372,75.1,100.0
2016,8,9,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,367,355,,
2016,8,9,��,�k��B�s,4001,���̂�����,38400,,,9447,160,92.7,119.4
2016,8,9,��,�k��B�s,4001,���̂�����,38400,�{�@��,045,5036,158,,
2016,8,9,��,�k��B�s,4001,���̂�����,38400,���@��,040,3989,165,,
2016,8,9,��,�k��B�s,4001,���߂�,38500,,,6901,297,111.6,107.2
2016,8,9,��,�k��B�s,4001,���߂�,38500,���@��,040,6901,297,,
2016,8,9,��,�k��B�s,4001,���̑��̖��,39000,,,18969,543,82.0,109.3
2016,8,9,��,�k��B�s,4001,�A����،v,39100,,,15451,181,192.7,74.5
2016,8,9,��,�k��B�s,4001,���̗A�����,39200,,,4362,329,115.2,107.5
