�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,���s�s,2601,�ʎ�����,40000,,,174911,394,159.2,93.8
2017,6,15,��,���s�s,2601,���Y�ʎ�����,40001,,,145174,378,175.9,85.7
2017,6,15,��,���s�s,2601,���Y�ʎ�����,40001,���@��,031,40650,216,,
2017,6,15,��,���s�s,2601,���Y�ʎ�����,40001,���@��,042,25340,174,,
2017,6,15,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,22520,323,,
2017,6,15,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,17357,486,,
2017,6,15,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,16804,175,,
2017,6,15,��,���s�s,2601,���Y�ʎ�����,40001,���@��,037,2716,295,,
2017,6,15,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,2534,933,,
2017,6,15,��,���s�s,2601,�݂���,40100,,,1679,1172,483.9,109.7
2017,6,15,��,���s�s,2601,�݂���,40100,���@��,041,903,1139,,
2017,6,15,��,���s�s,2601,�݂���,40100,���@��,042,388,1314,,
2017,6,15,��,���s�s,2601,�݂���,40100,�a�̎R,030,217,1112,,
2017,6,15,��,���s�s,2601,�ÂȂ݂���,41253,,,3290,217,173.2,96.4
2017,6,15,��,���s�s,2601,�ÂȂ݂���,41253,���@��,037,2480,220,,
2017,6,15,��,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,810,209,,
2017,6,15,��,���s�s,2601,���̑��G����,41999,,,1547,602,109.3,96.6
2017,6,15,��,���s�s,2601,��񂲌v,42000,,,22520,323,133.7,95.6
2017,6,15,��,���s�s,2601,��񂲌v,42000,�@�X,002,22520,323,,
2017,6,15,��,���s�s,2601,�W���i�S���h,42505,,,5030,323,124.2,89.5
2017,6,15,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,5030,323,,
2017,6,15,��,���s�s,2601,����,42515,,,880,296,62.4,91.9
2017,6,15,��,���s�s,2601,����,42515,�@�X,002,880,296,,
2017,6,15,��,���s�s,2601,�ӂ�,42804,,,15600,327,143.6,98.8
2017,6,15,��,���s�s,2601,�ӂ�,42804,�@�X,002,15600,327,,
2017,6,15,��,���s�s,2601,���̑����,42999,,,1010,282,194.2,84.7
2017,6,15,��,���s�s,2601,�т�,43900,,,762,957,60.0,96.3
2017,6,15,��,���s�s,2601,�т�,43900,�a�̎R,030,287,970,,
2017,6,15,��,���s�s,2601,�т�,43900,��@��,044,239,813,,
2017,6,15,��,���s�s,2601,�т�,43900,���@��,037,236,1085,,
2017,6,15,��,���s�s,2601,����,44100,,,318,1806,1272.0,65.1
2017,6,15,��,���s�s,2601,����,44100,���@��,042,240,1505,,
2017,6,15,��,���s�s,2601,����,44100,�R�@��,019,47,2675,,
2017,6,15,��,���s�s,2601,������,44700,,,1075,832,196.9,76.1
2017,6,15,��,���s�s,2601,������,44700,�a�̎R,030,824,715,,
2017,6,15,��,���s�s,2601,������,44700,���@��,040,192,984,,
2017,6,15,��,���s�s,2601,�����Ƃ�,44800,,,2442,2382,211.2,91.3
2017,6,15,��,���s�s,2601,�����Ƃ�,44800,�R�@��,019,1440,2589,,
2017,6,15,��,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,1002,2084,,
2017,6,15,��,���s�s,2601,����,44950,,,15434,489,92.2,96.3
2017,6,15,��,���s�s,2601,����,44950,�a�̎R,030,11328,535,,
2017,6,15,��,���s�s,2601,����,44950,���@��,018,1820,491,,
2017,6,15,��,���s�s,2601,�Ԃǂ��v,45000,,,3186,1490,133.6,99.7
2017,6,15,��,���s�s,2601,�Ԃǂ��v,45000,���@��,040,1084,1761,,
2017,6,15,��,���s�s,2601,�Ԃǂ��v,45000,��@��,027,942,1043,,
2017,6,15,��,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,932,1141,,
2017,6,15,��,���s�s,2601,�f���E�F�A,45202,,,1862,1085,123.8,93.5
2017,6,15,��,���s�s,2601,�f���E�F�A,45202,��@��,027,942,1043,,
2017,6,15,��,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,860,1111,,
2017,6,15,��,���s�s,2601,����,45206,,,898,1758,137.7,100.2
2017,6,15,��,���s�s,2601,����,45206,���@��,040,874,1718,,
2017,6,15,��,���s�s,2601,���̑��Ԃǂ�,45299,,,426,2693,186.8,91.2
2017,6,15,��,���s�s,2601,������,46100,,,2880,928,192.9,91.6
2017,6,15,��,���s�s,2601,������,46100,��@��,044,2124,933,,
2017,6,15,��,���s�s,2601,������,46100,���@�Q,038,709,891,,
2017,6,15,��,���s�s,2601,�������v,47000,,,9001,403,183.9,82.4
2017,6,15,��,���s�s,2601,�������v,47000,�F�@�{,043,3949,365,,
2017,6,15,��,���s�s,2601,�������v,47000,��@��,008,2475,301,,
2017,6,15,��,���s�s,2601,�������v,47000,���@��,042,1280,324,,
2017,6,15,��,���s�s,2601,����������,47200,,,957,892,144.8,90.4
2017,6,15,��,���s�s,2601,����������,47200,�Á@��,022,691,925,,
2017,6,15,��,���s�s,2601,����������,47200,���@�m,039,266,808,,
2017,6,15,��,���s�s,2601,�A���f�X,47213,,,325,490,61.9,96.6
2017,6,15,��,���s�s,2601,�A���f�X,47213,��@��,008,325,490,,
2017,6,15,��,���s�s,2601,���̑�������,47299,,,7719,339,208.2,85.2
2017,6,15,��,���s�s,2601,������,48100,,,79783,176,244.2,92.6
2017,6,15,��,���s�s,2601,������,48100,���@��,031,40490,215,,
2017,6,15,��,���s�s,2601,������,48100,���@��,042,23432,134,,
2017,6,15,��,���s�s,2601,���̍��Y�ʎ�,49500,,,1259,2655,148.6,117.0
2017,6,15,��,���s�s,2601,�A���ʎ��v,50000,,,29735,471,108.7,133.1
2017,6,15,��,���s�s,2601,�p�C�i�b�v��,50300,,,4550,209,154.8,104.5
2017,6,15,��,���s�s,2601,������,50400,,,1857,445,131.7,112.1
2017,6,15,��,���s�s,2601,�O���v�t���c,50500,,,4305,234,131.1,100.4
2017,6,15,��,���s�s,2601,�I�����W,50600,,,3372,265,88.8,92.3
2017,6,15,��,���s�s,2601,�A�������Ƃ�,50700,,,3050,1066,96.9,104.0
2017,6,15,��,���s�s,2601,�A���L�E�C,50800,,,8522,544,�|,�|
2017,6,15,��,���s�s,2601,�A��������,50850,,,1090,134,77.3,87.6
2017,6,15,��,���s�s,2601,���̗A���ʎ�,50900,,,2990,765,154.8,91.9
