�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,3,��,���l�s,1401,�ʎ�����,40000,,,229739,343,94.7,107.2
2012,2,3,��,���l�s,1401,�ʎ�����,40000,�Á@��,022,58279,300,,
2012,2,3,��,���l�s,1401,���Y�ʎ�����,40001,,,188991,385,92.5,110.3
2012,2,3,��,���l�s,1401,���Y�ʎ�����,40001,�Á@��,022,58279,300,,
2012,2,3,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,24475,325,,
2012,2,3,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,22364,222,,
2012,2,3,��,���l�s,1401,���Y�ʎ�����,40001,�ȁ@��,009,13580,1256,,
2012,2,3,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,12660,278,,
2012,2,3,��,���l�s,1401,���Y�ʎ�����,40001,�_�ސ�,014,9160,215,,
2012,2,3,��,���l�s,1401,���Y�ʎ�����,40001,���@��,040,8929,540,,
2012,2,3,��,���l�s,1401,�݂���,40100,,,103463,260,122.4,107.9
2012,2,3,��,���l�s,1401,�݂���,40100,�Á@��,022,56126,266,,
2012,2,3,��,���l�s,1401,�݂���,40100,�a�̎R,030,20293,221,,
2012,2,3,��,���l�s,1401,�݂���,40100,�_�ސ�,014,9136,212,,
2012,2,3,��,���l�s,1401,�l�[�u��,41201,,,1680,275,560.0,81.8
2012,2,3,��,���l�s,1401,�l�[�u��,41201,�L�@��,034,1230,278,,
2012,2,3,��,���l�s,1401,�l�[�u��,41201,�a�̎R,030,450,270,,
2012,2,3,��,���l�s,1401,�ÂȂ݂���,41253,,,2960,197,25.0,96.6
2012,2,3,��,���l�s,1401,�ÂȂ݂���,41253,�F�@�{,043,2960,197,,
2012,2,3,��,���l�s,1401,�͂�����,41321,,,1347,192,7.0,86.9
2012,2,3,��,���l�s,1401,�͂�����,41321,�a�̎R,030,1347,192,,
2012,2,3,��,���l�s,1401,���̑��G����,41999,,,19116,320,142.9,98.8
2012,2,3,��,���l�s,1401,��񂲌v,42000,,,33115,307,132.8,97.5
2012,2,3,��,���l�s,1401,��񂲌v,42000,�@�X,002,24475,325,,
2012,2,3,��,���l�s,1401,��񂲌v,42000,�H�@�c,005,4390,250,,
2012,2,3,��,���l�s,1401,����,42515,,,1820,302,62.5,105.2
2012,2,3,��,���l�s,1401,����,42515,�@�X,002,1820,302,,
2012,2,3,��,���l�s,1401,�ӂ�,42804,,,30175,300,141.6,94.3
2012,2,3,��,���l�s,1401,�ӂ�,42804,�@�X,002,21535,318,,
2012,2,3,��,���l�s,1401,�ӂ�,42804,�H�@�c,005,4390,250,,
2012,2,3,��,���l�s,1401,���̑����,42999,,,1120,502,3733.3,53.1
2012,2,3,��,���l�s,1401,���{�Ȃ��v,43000,,,270,255,6.5,107.1
2012,2,3,��,���l�s,1401,���{�Ȃ��v,43000,��@��,044,270,255,,
2012,2,3,��,���l�s,1401,���̑��Ȃ�,43401,,,270,255,6.5,107.1
2012,2,3,��,���l�s,1401,������,46100,,,17579,1318,100.8,99.5
2012,2,3,��,���l�s,1401,������,46100,�ȁ@��,009,13580,1256,,
2012,2,3,��,���l�s,1401,������,46100,���@��,040,1261,1591,,
2012,2,3,��,���l�s,1401,�������v,47000,,,1212,1109,83.6,105.7
2012,2,3,��,���l�s,1401,�������v,47000,�Á@��,022,827,1357,,
2012,2,3,��,���l�s,1401,�������v,47000,�F�@�{,043,385,576,,
2012,2,3,��,���l�s,1401,����������,47200,,,827,1357,74.9,112.3
2012,2,3,��,���l�s,1401,����������,47200,�Á@��,022,827,1357,,
2012,2,3,��,���l�s,1401,�A���f�X,47213,,,385,576,111.6,106.5
2012,2,3,��,���l�s,1401,�A���f�X,47213,�F�@�{,043,385,576,,
2012,2,3,��,���l�s,1401,������,48100,,,150,315,250.0,176.0
2012,2,3,��,���l�s,1401,������,48100,�F�@�{,043,150,315,,
2012,2,3,��,���l�s,1401,�L�E�C�t���c,49300,,,7835,442,287.2,103.3
2012,2,3,��,���l�s,1401,�L�E�C�t���c,49300,���@�Q,038,5238,451,,
2012,2,3,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,1728,419,,
2012,2,3,��,���l�s,1401,���̍��Y�ʎ�,49500,,,263,527,39.4,144.4
2012,2,3,��,���l�s,1401,�A���ʎ��v,50000,,,40747,149,106.4,88.7
2012,2,3,��,���l�s,1401,�o�i�i,50100,,,16557,115,100.4,106.5
2012,2,3,��,���l�s,1401,�p�C�i�b�v��,50300,,,2548,161,40.1,103.9
2012,2,3,��,���l�s,1401,������,50400,,,970,221,169.0,83.4
2012,2,3,��,���l�s,1401,�O���v�t���c,50500,,,14688,132,171.1,89.8
2012,2,3,��,���l�s,1401,�I�����W,50600,,,3450,174,884.6,81.7
2012,2,3,��,���l�s,1401,�A���L�E�C,50800,,,270,493,26.2,98.6
2012,2,3,��,���l�s,1401,�A��������,50850,,,20,252,2.0,171.4
2012,2,3,��,���l�s,1401,���̗A���ʎ�,50900,,,2245,388,58.0,100.3
