�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,12,20,��,�����s,3701,��ؑ���,30000,,,201992,235,145.0,111.4
2012,12,20,��,�����s,3701,��ؑ���,30000,���@��,037,54830,326,,
2012,12,20,��,�����s,3701,��ؑ���,30000,���@��,036,41531,126,,
2012,12,20,��,�����s,3701,��ؑ���,30000,�k�C��,001,18948,95,,
2012,12,20,��,�����s,3701,��ؑ���,30000,���@�m,039,9506,609,,
2012,12,20,��,�����s,3701,��ؑ���,30000,���@��,020,9046,428,,
2012,12,20,��,�����s,3701,��ؑ���,30000,�{�@��,045,6827,167,,
2012,12,20,��,�����s,3701,��ؑ���,30000,���@��,042,6400,99,,
2012,12,20,��,�����s,3701,��������,30100,,,12759,112,538.6,108.7
2012,12,20,��,�����s,3701,��������,30100,���@��,037,3665,97,,
2012,12,20,��,�����s,3701,��������,30100,�{�@��,045,3260,114,,
2012,12,20,��,�����s,3701,��������,30100,���@�Q,038,3000,120,,
2012,12,20,��,�����s,3701,����,30200,,,1352,149,196.2,63.9
2012,12,20,��,�����s,3701,����,30200,���@��,037,1309,141,,
2012,12,20,��,�����s,3701,�ɂ񂶂�,30300,,,25773,193,100.6,203.2
2012,12,20,��,�����s,3701,�ɂ񂶂�,30300,���@��,037,12883,327,,
2012,12,20,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,6400,99,,
2012,12,20,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,6000,19,,
2012,12,20,��,�����s,3701,���ڂ�,30400,,,2533,151,26.0,79.1
2012,12,20,��,�����s,3701,���ڂ�,30400,��@��,008,1600,165,,
2012,12,20,��,�����s,3701,���ڂ�,30400,�@�X,002,324,203,,
2012,12,20,��,�����s,3701,���ڂ�,30400,�k�C��,001,18,413,,
2012,12,20,��,�����s,3701,�����̂�,30500,,,42,3020,175.0,677.1
2012,12,20,��,�����s,3701,�����̂�,30500,������,046,30,3955,,
2012,12,20,��,�����s,3701,��񂱂�,30600,,,2578,369,120.6,91.8
2012,12,20,��,�����s,3701,��񂱂�,30600,���@��,036,2118,375,,
2012,12,20,��,�����s,3701,�͂�����,31100,,,24780,52,201.0,96.3
2012,12,20,��,�����s,3701,�͂�����,31100,���@��,036,15660,54,,
2012,12,20,��,�����s,3701,�͂�����,31100,��@��,008,2850,50,,
2012,12,20,��,�����s,3701,�͂�����,31100,��@��,044,2835,49,,
2012,12,20,��,�����s,3701,���܂�,31500,,,907,823,112.4,113.7
2012,12,20,��,�����s,3701,���܂�,31500,���@��,037,618,614,,
2012,12,20,��,�����s,3701,���܂�,31500,���@��,040,276,1234,,
2012,12,20,��,�����s,3701,���̑��̍ؗ�,31550,,,984,596,105.0,106.8
2012,12,20,��,�����s,3701,���񂰂񂳂�,31560,,,469,416,103.5,86.0
2012,12,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,271,506,,
2012,12,20,��,�����s,3701,���񂰂񂳂�,31560,���@��,036,150,286,,
2012,12,20,��,�����s,3701,�L���x�c,31700,,,27383,80,143.7,96.4
2012,12,20,��,�����s,3701,�L���x�c,31700,���@��,037,14890,73,,
2012,12,20,��,�����s,3701,�L���x�c,31700,���@��,036,8250,87,,
2012,12,20,��,�����s,3701,�ق���񂻂�,31800,,,1351,646,106.2,99.8
2012,12,20,��,�����s,3701,�ق���񂻂�,31800,���@��,037,1204,633,,
2012,12,20,��,�����s,3701,�˂�,31900,,,6350,413,133.9,97.6
2012,12,20,��,�����s,3701,�˂�,31900,���@��,031,2805,388,,
2012,12,20,��,�����s,3701,�˂�,31900,���@��,037,1152,483,,
2012,12,20,��,�����s,3701,�˂�,31900,��@��,011,1126,299,,
2012,12,20,��,�����s,3701,�ӂ�,32300,,,60,229,�|,�|
2012,12,20,��,�����s,3701,�ӂ�,32300,���@�m,023,60,229,,
2012,12,20,��,�����s,3701,�݂�,32500,,,133,1383,160.2,99.6
2012,12,20,��,�����s,3701,�݂�,32500,���@�m,039,111,1453,,
2012,12,20,��,�����s,3701,����񂬂�,32600,,,442,868,90.6,88.8
2012,12,20,��,�����s,3701,����񂬂�,32600,���@��,037,442,868,,
2012,12,20,��,�����s,3701,�ɂ�,32800,,,765,1001,177.9,103.7
2012,12,20,��,�����s,3701,�ɂ�,32800,���@�m,039,765,1001,,
2012,12,20,��,�����s,3701,�Z�����[,32900,,,350,235,159.1,98.3
2012,12,20,��,�����s,3701,�Z�����[,32900,���@��,037,140,195,,
2012,12,20,��,�����s,3701,�Z�����[,32900,�Á@��,022,110,329,,
2012,12,20,��,�����s,3701,�Z�����[,32900,�F�@�{,043,100,188,,
2012,12,20,��,�����s,3701,�A�X�p���K�X,33100,,,279,1127,174.4,109.5
2012,12,20,��,�����s,3701,�@�@�����A��,33101,,,279,1127,174.4,109.5
2012,12,20,��,�����s,3701,�J���t�����[,33200,,,296,257,70.0,97.0
2012,12,20,��,�����s,3701,�J���t�����[,33200,���@��,037,171,263,,
2012,12,20,��,�����s,3701,�J���t�����[,33200,���@��,036,120,235,,
2012,12,20,��,�����s,3701,�u���b�R���[,33300,,,3691,573,171.0,99.3
2012,12,20,��,�����s,3701,�u���b�R���[,33300,���@��,037,2814,591,,
2012,12,20,��,�����s,3701,�u���b�R���[,33300,���@��,036,284,608,,
2012,12,20,��,�����s,3701,�@�@�����A��,33301,,,540,443,�|,�|
2012,12,20,��,�����s,3701,���^�X,33400,,,7762,478,180.5,86.6
2012,12,20,��,�����s,3701,���^�X,33400,���@��,037,7640,471,,
2012,12,20,��,�����s,3701,�p�Z��,33600,,,101,4177,155.4,123.0
2012,12,20,��,�����s,3701,�p�Z��,33600,���@��,037,101,4073,,
2012,12,20,��,�����s,3701,���イ��,34100,,,4107,471,120.4,101.1
2012,12,20,��,�����s,3701,���イ��,34100,���@�m,039,2915,491,,
2012,12,20,��,�����s,3701,���イ��,34100,�{�@��,045,750,485,,
2012,12,20,��,�����s,3701,���ڂ���,34200,,,20995,100,372.5,98.0
2012,12,20,��,�����s,3701,���ڂ���,34200,�k�C��,001,300,101,,
2012,12,20,��,�����s,3701,���ڂ���,34200,���@�m,039,20,530,,
2012,12,20,��,�����s,3701,���ڂ���,34200,�{�@��,045,5,643,,
2012,12,20,��,�����s,3701,�@�@�����A��,34201,,,20670,99,404.5,95.2
2012,12,20,��,�����s,3701,�Ȃ�,34300,,,2004,433,108.7,93.5
2012,12,20,��,�����s,3701,�Ȃ�,34300,���@�m,039,1294,435,,
2012,12,20,��,�����s,3701,�Ȃ�,34300,�F�@�{,043,460,379,,
2012,12,20,��,�����s,3701,�g�}�g,34400,,,2617,424,88.1,91.4
2012,12,20,��,�����s,3701,�g�}�g,34400,���@��,037,1359,492,,
2012,12,20,��,�����s,3701,�g�}�g,34400,�F�@�{,043,836,310,,
2012,12,20,��,�����s,3701,�~�j�g�}�g,34450,,,404,742,65.2,99.5
2012,12,20,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,404,742,,
2012,12,20,��,�����s,3701,�s�[�}��,34500,,,3145,501,217.5,98.4
2012,12,20,��,�����s,3701,�s�[�}��,34500,���@�m,039,1503,504,,
2012,12,20,��,�����s,3701,�s�[�}��,34500,�{�@��,045,382,472,,
2012,12,20,��,�����s,3701,�����Ƃ�,34600,,,117,2317,188.7,103.4
2012,12,20,��,�����s,3701,�����Ƃ�,34600,���@�m,039,113,2293,,
2012,12,20,��,�����s,3701,���₢�񂰂�,35100,,,336,1110,155.6,109.1
2012,12,20,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,196,949,,
2012,12,20,��,�����s,3701,���₢�񂰂�,35100,������,046,140,1335,,
2012,12,20,��,�����s,3701,���₦��ǂ�,35200,,,424,1242,902.1,81.1
2012,12,20,��,�����s,3701,���₦��ǂ�,35200,������,046,85,2011,,
2012,12,20,��,�����s,3701,���₦��ǂ�,35200,���@��,036,27,3129,,
2012,12,20,��,�����s,3701,�@�@�����A��,35201,,,312,870,�|,�|
2012,12,20,��,�����s,3701,������ǂ�,35300,,,86,850,�|,�|
2012,12,20,��,�����s,3701,������ǂ�,35300,������,046,86,850,,
2012,12,20,��,�����s,3701,����܂�,35400,,,106,581,�|,�|
2012,12,20,��,�����s,3701,����܂�,35400,������,046,106,581,,
2012,12,20,��,�����s,3701,���񂵂�,36100,,,7497,140,160.5,102.2
2012,12,20,��,�����s,3701,���񂵂�,36100,���@��,036,6640,147,,
2012,12,20,��,�����s,3701,�΂ꂢ����,36200,,,3124,130,44.7,151.2
2012,12,20,��,�����s,3701,�΂ꂢ����,36200,�k�C��,001,2960,135,,
2012,12,20,��,�����s,3701,���Ƃ���,36300,,,708,251,42.0,120.1
2012,12,20,��,�����s,3701,���Ƃ���,36300,������,046,472,245,,
2012,12,20,��,�����s,3701,���Ƃ���,36300,���@��,037,153,251,,
2012,12,20,��,�����s,3701,��܂̂���,36500,,,42,518,7.6,118.0
2012,12,20,��,�����s,3701,��܂̂���,36500,�k�C��,001,30,378,,
2012,12,20,��,�����s,3701,��܂̂���,36500,�Q�@�n,010,12,866,,
2012,12,20,��,�����s,3701,���܂˂�,36610,,,16625,86,104.6,111.7
2012,12,20,��,�����s,3701,���܂˂�,36610,�k�C��,001,15610,84,,
2012,12,20,��,�����s,3701,�@�@�����A��,36620,,,995,105,337.3,106.1
2012,12,20,��,�����s,3701,�ɂ�ɂ�,36700,,,286,920,510.7,147.7
2012,12,20,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,210,1163,,
2012,12,20,��,�����s,3701,�@�@�����A��,36701,,,76,249,211.1,88.0
2012,12,20,��,�����s,3701,���傤��,37200,,,662,386,193.6,112.5
2012,12,20,��,�����s,3701,���傤��,37200,���@�m,039,249,645,,
2012,12,20,��,�����s,3701,�@�@�����A��,37201,,,413,230,248.8,96.2
2012,12,20,��,�����s,3701,����������,38100,,,1683,1027,362.7,106.0
2012,12,20,��,�����s,3701,����������,38100,���@��,036,735,1080,,
2012,12,20,��,�����s,3701,����������,38100,���@��,037,622,1096,,
2012,12,20,��,�����s,3701,�@�@�����A��,38101,,,200,590,238.1,99.5
2012,12,20,��,�����s,3701,�Ȃ߂�,38300,,,506,419,1076.6,96.3
2012,12,20,��,�����s,3701,�Ȃ߂�,38300,���@��,020,462,418,,
2012,12,20,��,�����s,3701,���̂�����,38400,,,6962,385,486.9,82.8
2012,12,20,��,�����s,3701,���̂�����,38400,���@��,020,5240,359,,
2012,12,20,��,�����s,3701,���̂�����,38400,���@��,037,840,520,,
2012,12,20,��,�����s,3701,���߂�,38500,,,3962,577,367.9,123.6
2012,12,20,��,�����s,3701,���߂�,38500,���@��,020,2313,581,,
2012,12,20,��,�����s,3701,���߂�,38500,���@�m,039,912,448,,
2012,12,20,��,�����s,3701,���̑��̖��,39000,,,4454,722,324.9,73.7
2012,12,20,��,�����s,3701,�A����،v,39100,,,27521,166,370.7,97.1
2012,12,20,��,�����s,3701,���̗A�����,39200,,,4036,333,256.6,116.8
