�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,19,��,��ؑ���,30000,,,15665482,214,117.9,96.0
2014,5,19,��,��ؑ���,30000,���@��,042,1660427,135,,
2014,5,19,��,��ؑ���,30000,��@�t,012,1471277,150,,
2014,5,19,��,��ؑ���,30000,��@��,008,1427714,168,,
2014,5,19,��,��ؑ���,30000,���@�m,023,1043717,192,,
2014,5,19,��,��ؑ���,30000,�F�@�{,043,1025233,263,,
2014,5,19,��,��ؑ���,30000,������,046,950056,163,,
2014,5,19,��,��ؑ���,30000,���@��,036,793048,171,,
2014,5,19,��,��������,30100,,,1222076,83,117.6,96.5
2014,5,19,��,��������,30100,��@�t,012,510205,86,,
2014,5,19,��,��������,30100,������,046,221908,59,,
2014,5,19,��,��������,30100,���@��,042,112182,72,,
2014,5,19,��,����,30200,,,92805,122,93.1,96.1
2014,5,19,��,����,30200,��@�t,012,55269,120,,
2014,5,19,��,����,30200,�k�C��,001,15955,144,,
2014,5,19,��,����,30200,��@��,011,10251,96,,
2014,5,19,��,�ɂ񂶂�,30300,,,1053016,116,144.3,104.5
2014,5,19,��,�ɂ񂶂�,30300,���@��,036,628238,116,,
2014,5,19,��,�ɂ񂶂�,30300,���@��,042,185089,91,,
2014,5,19,��,�ɂ񂶂�,30300,��@�t,012,95083,162,,
2014,5,19,��,���ڂ�,30400,,,91579,387,86.6,102.9
2014,5,19,��,���ڂ�,30400,�F�@�{,043,25705,421,,
2014,5,19,��,���ڂ�,30400,�@�X,002,19146,382,,
2014,5,19,��,���ڂ�,30400,�{�@��,045,15692,501,,
2014,5,19,��,�����̂�,30500,,,24789,336,109.9,94.4
2014,5,19,��,�����̂�,30500,�΁@��,017,11219,325,,
2014,5,19,��,�����̂�,30500,�{�@��,004,3779,90,,
2014,5,19,��,�����̂�,30500,���@�s,026,3570,265,,
2014,5,19,��,��񂱂�,30600,,,37416,614,91.5,110.4
2014,5,19,��,��񂱂�,30600,��@��,008,18552,580,,
2014,5,19,��,��񂱂�,30600,���@��,036,8685,654,,
2014,5,19,��,��񂱂�,30600,���@�m,023,4175,412,,
2014,5,19,��,�͂�����,31100,,,897842,53,119.6,94.6
2014,5,19,��,�͂�����,31100,��@��,008,474854,54,,
2014,5,19,��,�͂�����,31100,��@��,044,104070,52,,
2014,5,19,��,�͂�����,31100,�F�@�{,043,102381,46,,
2014,5,19,��,���܂�,31500,,,131314,218,101.9,108.5
2014,5,19,��,���܂�,31500,���@��,040,32966,156,,
2014,5,19,��,���܂�,31500,��@��,008,29513,223,,
2014,5,19,��,���܂�,31500,��@��,011,16758,211,,
2014,5,19,��,���̑��̍ؗ�,31550,,,79907,229,98.0,104.6
2014,5,19,��,���񂰂񂳂�,31560,,,44348,240,92.8,103.9
2014,5,19,��,���񂰂񂳂�,31560,��@��,008,17450,204,,
2014,5,19,��,���񂰂񂳂�,31560,�Á@��,022,8338,302,,
2014,5,19,��,���񂰂񂳂�,31560,���@�m,023,3437,233,,
2014,5,19,��,�L���x�c,31700,,,1944247,78,109.9,87.6
2014,5,19,��,�L���x�c,31700,���@�m,023,434392,77,,
2014,5,19,��,�L���x�c,31700,��@�t,012,431283,82,,
2014,5,19,��,�L���x�c,31700,�_�ސ�,014,256786,75,,
2014,5,19,��,�ق���񂻂�,31800,,,173571,504,131.2,90.8
2014,5,19,��,�ق���񂻂�,31800,�Q�@�n,010,39893,479,,
2014,5,19,��,�ق���񂻂�,31800,��@��,021,37266,572,,
2014,5,19,��,�ق���񂻂�,31800,��@��,008,25311,487,,
2014,5,19,��,�˂�,31900,,,308543,402,97.0,98.3
2014,5,19,��,�˂�,31900,��@��,008,70229,414,,
2014,5,19,��,�˂�,31900,��@�t,012,44121,315,,
2014,5,19,��,�˂�,31900,��@��,011,37249,328,,
2014,5,19,��,�ӂ�,32300,,,23628,271,90.1,100.7
2014,5,19,��,�ӂ�,32300,���@�m,023,7772,191,,
2014,5,19,��,�ӂ�,32300,�Q�@�n,010,5952,226,,
2014,5,19,��,�ӂ�,32300,�k�C��,001,1458,263,,
2014,5,19,��,����,32400,,,7379,523,117.3,86.3
2014,5,19,��,����,32400,�k�C��,001,2140,322,,
2014,5,19,��,����,32400,��@��,008,1724,635,,
2014,5,19,��,����,32400,�ȁ@��,009,1541,679,,
2014,5,19,��,�݂�,32500,,,15763,408,73.5,106.5
2014,5,19,��,�݂�,32500,��@�t,012,3137,274,,
2014,5,19,��,�݂�,32500,���@�m,023,2327,439,,
2014,5,19,��,�݂�,32500,��@��,044,2020,399,,
2014,5,19,��,����񂬂�,32600,,,10546,442,91.9,96.7
2014,5,19,��,����񂬂�,32600,���@��,040,2472,276,,
2014,5,19,��,����񂬂�,32600,��@��,008,1664,372,,
2014,5,19,��,����񂬂�,32600,��@�t,012,1540,592,,
2014,5,19,��,�ɂ�,32800,,,89021,282,94.2,99.6
2014,5,19,��,�ɂ�,32800,���@�m,039,35257,285,,
2014,5,19,��,�ɂ�,32800,�ȁ@��,009,15933,298,,
2014,5,19,��,�ɂ�,32800,��@��,008,10236,223,,
2014,5,19,��,�Z�����[,32900,,,65262,340,90.9,109.7
2014,5,19,��,�Z�����[,32900,�Á@��,022,20440,364,,
2014,5,19,��,�Z�����[,32900,���@��,040,19394,330,,
2014,5,19,��,�Z�����[,32900,���@��,020,8290,400,,
2014,5,19,��,�A�X�p���K�X,33100,,,80713,1212,83.5,106.9
2014,5,19,��,�A�X�p���K�X,33100,�k�C��,001,18152,991,,
2014,5,19,��,�A�X�p���K�X,33100,���@��,020,15264,1359,,
2014,5,19,��,�A�X�p���K�X,33100,�H�@�c,005,10591,1270,,
2014,5,19,��,�@�@�����A��,33101,,,4630,739,49.3,87.2
2014,5,19,��,�J���t�����[,33200,,,37334,176,108.2,98.3
2014,5,19,��,�J���t�����[,33200,���@��,036,15598,172,,
2014,5,19,��,�J���t�����[,33200,��@��,008,13290,193,,
2014,5,19,��,�J���t�����[,33200,���@�m,023,2448,135,,
2014,5,19,��,�u���b�R���[,33300,,,256413,331,119.4,91.2
2014,5,19,��,�u���b�R���[,33300,��@��,011,41100,305,,
2014,5,19,��,�u���b�R���[,33300,���@�m,023,40905,255,,
2014,5,19,��,�u���b�R���[,33300,���@��,042,27907,406,,
2014,5,19,��,�@�@�����A��,33301,,,21367,327,63.3,104.1
2014,5,19,��,���^�X,33400,,,852587,144,116.2,99.3
2014,5,19,��,���^�X,33400,���@��,020,336063,176,,
2014,5,19,��,���^�X,33400,�Q�@�n,010,115388,120,,
2014,5,19,��,���^�X,33400,��@��,008,111270,119,,
2014,5,19,��,�p�Z��,33600,,,6382,1405,110.8,97.7
2014,5,19,��,�p�Z��,33600,��@�t,012,2713,1229,,
2014,5,19,��,�p�Z��,33600,�Á@��,022,1092,1493,,
2014,5,19,��,�p�Z��,33600,��@��,008,537,1426,,
2014,5,19,��,���イ��,34100,,,932582,239,135.1,96.0
2014,5,19,��,���イ��,34100,�{�@��,045,142536,247,,
2014,5,19,��,���イ��,34100,�Q�@�n,010,121006,255,,
2014,5,19,��,���イ��,34100,��@��,011,97549,266,,
2014,5,19,��,���ڂ���,34200,,,345658,241,118.0,100.8
2014,5,19,��,���ڂ���,34200,������,046,27700,412,,
2014,5,19,��,���ڂ���,34200,���@��,047,18378,244,,
2014,5,19,��,���ڂ���,34200,�{�@��,045,16881,400,,
2014,5,19,��,�@�@�����A��,34201,,,268124,204,110.5,100.0
2014,5,19,��,�Ȃ�,34300,,,481253,347,133.6,100.0
2014,5,19,��,�Ȃ�,34300,���@�m,039,188956,345,,
2014,5,19,��,�Ȃ�,34300,���@��,040,81004,347,,
2014,5,19,��,�Ȃ�,34300,�F�@�{,043,71807,314,,
2014,5,19,��,�g�}�g,34400,,,1178738,292,150.5,93.9
2014,5,19,��,�g�}�g,34400,�F�@�{,043,413170,293,,
2014,5,19,��,�g�}�g,34400,�ȁ@��,009,172666,271,,
2014,5,19,��,�g�}�g,34400,���@�m,023,125326,281,,
2014,5,19,��,�~�j�g�}�g,34450,,,260512,511,126.8,97.7
2014,5,19,��,�~�j�g�}�g,34450,�F�@�{,043,132079,431,,
2014,5,19,��,�~�j�g�}�g,34450,���@�m,023,46388,609,,
2014,5,19,��,�~�j�g�}�g,34450,�{�@��,045,17633,483,,
2014,5,19,��,�s�[�}��,34500,,,359693,269,119.5,97.5
2014,5,19,��,�s�[�}��,34500,��@��,008,127325,254,,
2014,5,19,��,�s�[�}��,34500,�{�@��,045,88456,210,,
2014,5,19,��,�s�[�}��,34500,���@�m,039,49169,250,,
2014,5,19,��,�����Ƃ�,34600,,,16170,967,115.5,95.3
2014,5,19,��,�����Ƃ�,34600,���@�m,039,11099,996,,
2014,5,19,��,�����Ƃ�,34600,�{�@��,045,1689,533,,
2014,5,19,��,�����Ƃ�,34600,��@�t,012,1065,1314,,
2014,5,19,��,�X�C�g�R�[��,34700,,,77670,414,188.1,83.8
2014,5,19,��,�X�C�g�R�[��,34700,�{�@��,045,43159,438,,
2014,5,19,��,�X�C�g�R�[��,34700,���@��,042,22359,353,,
2014,5,19,��,���₢�񂰂�,35100,,,37894,789,104.2,97.6
2014,5,19,��,���₢�񂰂�,35100,������,046,12044,737,,
2014,5,19,��,���₢�񂰂�,35100,��@�t,012,7179,992,,
2014,5,19,��,���₢�񂰂�,35100,���@��,042,5097,790,,
2014,5,19,��,���₦��ǂ�,35200,,,29937,916,115.3,97.6
2014,5,19,��,���₦��ǂ�,35200,���@��,007,6340,935,,
2014,5,19,��,���₦��ǂ�,35200,���@��,036,3094,952,,
2014,5,19,��,���₦��ǂ�,35200,���@�s,026,3016,551,,
2014,5,19,��,�@�@�����A��,35201,,,1770,533,84.0,102.7
2014,5,19,��,������ǂ�,35300,,,26415,646,133.6,96.9
2014,5,19,��,������ǂ�,35300,�a�̎R,030,12001,647,,
2014,5,19,��,������ǂ�,35300,���@��,040,5685,643,,
2014,5,19,��,������ǂ�,35300,��@�t,012,1703,647,,
2014,5,19,��,����܂�,35400,,,90962,349,113.5,94.1
2014,5,19,��,����܂�,35400,��@�t,012,27611,385,,
2014,5,19,��,����܂�,35400,���@�Q,038,27244,377,,
2014,5,19,��,����܂�,35400,���@��,042,6794,307,,
2014,5,19,��,�����܂�,35500,,,12698,1192,77.4,118.4
2014,5,19,��,�����܂�,35500,��@�t,012,2108,1388,,
2014,5,19,��,�����܂�,35500,���@��,047,2013,1678,,
2014,5,19,��,�����܂�,35500,�Á@��,022,1703,1668,,
2014,5,19,��,���񂵂�,36100,,,200766,212,113.3,94.6
2014,5,19,��,���񂵂�,36100,��@��,008,84661,174,,
2014,5,19,��,���񂵂�,36100,��@�t,012,37412,214,,
2014,5,19,��,���񂵂�,36100,�{�@��,045,34944,194,,
2014,5,19,��,�΂ꂢ����,36200,,,1704668,127,138.1,98.4
2014,5,19,��,�΂ꂢ����,36200,���@��,042,1109795,124,,
2014,5,19,��,�΂ꂢ����,36200,������,046,434922,131,,
2014,5,19,��,���Ƃ���,36300,,,18005,602,101.7,119.2
2014,5,19,��,���Ƃ���,36300,������,046,5113,1016,,
2014,5,19,��,���Ƃ���,36300,��@�t,012,4106,489,,
2014,5,19,��,���Ƃ���,36300,�{�@��,045,2994,508,,
2014,5,19,��,��܂̂���,36500,,,204689,386,107.1,105.8
2014,5,19,��,��܂̂���,36500,�@�X,002,110416,365,,
2014,5,19,��,��܂̂���,36500,�k�C��,001,75918,388,,
2014,5,19,��,���܂˂�,36610,,,1395261,125,100.3,99.2
2014,5,19,��,���܂˂�,36610,���@��,041,472180,133,,
2014,5,19,��,���܂˂�,36610,���@��,028,411728,120,,
2014,5,19,��,���܂˂�,36610,���@�m,023,164280,107,,
2014,5,19,��,�@�@�����A��,36620,,,72497,109,124.6,100.0
2014,5,19,��,�ɂ�ɂ�,36700,,,34151,926,96.2,99.1
2014,5,19,��,�ɂ�ɂ�,36700,�@�X,002,10674,1954,,
2014,5,19,��,�ɂ�ɂ�,36700,���@��,037,6668,828,,
2014,5,19,��,�ɂ�ɂ�,36700,���@��,036,1563,768,,
2014,5,19,��,�@�@�����A��,36701,,,14130,229,92.7,107.0
2014,5,19,��,���傤��,37200,,,57975,766,93.8,96.7
2014,5,19,��,���傤��,37200,���@�m,039,34071,799,,
2014,5,19,��,���傤��,37200,�a�̎R,030,4620,900,,
2014,5,19,��,���傤��,37200,�Á@��,022,4100,1061,,
2014,5,19,��,�@�@�����A��,37201,,,8478,430,86.6,97.7
2014,5,19,��,����������,38100,,,58696,835,81.4,98.7
2014,5,19,��,����������,38100,���@��,036,11457,843,,
2014,5,19,��,����������,38100,�k�C��,001,7916,704,,
2014,5,19,��,����������,38100,��@��,003,6166,855,,
2014,5,19,��,�@�@�����A��,38101,,,1676,580,89.4,99.8
2014,5,19,��,�Ȃ߂�,38300,,,18518,375,86.4,101.1
2014,5,19,��,�Ȃ߂�,38300,���@��,020,4722,357,,
2014,5,19,��,�Ȃ߂�,38300,�R�@�`,006,3489,379,,
2014,5,19,��,�Ȃ߂�,38300,�O�@�d,024,2227,437,,
2014,5,19,��,���̂�����,38400,,,99029,191,80.2,103.2
2014,5,19,��,���̂�����,38400,���@��,020,61447,195,,
2014,5,19,��,���̂�����,38400,���@��,040,13334,175,,
2014,5,19,��,���̂�����,38400,�V�@��,015,9544,172,,
2014,5,19,��,���߂�,38500,,,76648,360,68.0,101.1
2014,5,19,��,���߂�,38500,���@��,020,50392,365,,
2014,5,19,��,���߂�,38500,���@��,040,8279,330,,
2014,5,19,��,���߂�,38500,�V�@��,015,7180,378,,
2014,5,19,��,���̑��̖��,39000,,,400533,693,101.5,105.6
2014,5,19,��,�A����،v,39100,,,526058,247,104.7,98.4
2014,5,19,��,���̗A�����,39200,,,133397,362,103.2,112.1
