�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,25,��,�k��B�s,4001,��ؑ���,30000,,,547645,169,91.3,91.8
2012,9,25,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,202044,126,,
2012,9,25,��,�k��B�s,4001,��ؑ���,30000,���@��,020,130451,90,,
2012,9,25,��,�k��B�s,4001,��ؑ���,30000,�Q�@�n,010,49920,69,,
2012,9,25,��,�k��B�s,4001,��ؑ���,30000,���@��,040,38264,310,,
2012,9,25,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,36795,259,,
2012,9,25,��,�k��B�s,4001,��ؑ���,30000,��@��,044,16093,429,,
2012,9,25,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,15588,271,,
2012,9,25,��,�k��B�s,4001,��������,30100,,,43265,66,54.9,75.9
2012,9,25,��,�k��B�s,4001,��������,30100,�k�C��,001,28505,55,,
2012,9,25,��,�k��B�s,4001,��������,30100,���@��,040,9197,87,,
2012,9,25,��,�k��B�s,4001,�ɂ񂶂�,30300,,,27350,127,109.4,102.4
2012,9,25,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,25800,130,,
2012,9,25,��,�k��B�s,4001,���ڂ�,30400,,,3585,254,112.6,110.4
2012,9,25,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,2543,322,,
2012,9,25,��,�k��B�s,4001,���ڂ�,30400,���@��,040,2,683,,
2012,9,25,��,�k��B�s,4001,��񂱂�,30600,,,5414,330,81.3,97.6
2012,9,25,��,�k��B�s,4001,��񂱂�,30600,���@��,041,5364,331,,
2012,9,25,��,�k��B�s,4001,�͂�����,31100,,,59490,57,88.0,83.8
2012,9,25,��,�k��B�s,4001,�͂�����,31100,���@��,020,59115,57,,
2012,9,25,��,�k��B�s,4001,���܂�,31500,,,2977,465,109.9,115.4
2012,9,25,��,�k��B�s,4001,���܂�,31500,���@��,040,2527,468,,
2012,9,25,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1666,485,63.1,104.3
2012,9,25,��,�k��B�s,4001,���񂰂񂳂�,31560,,,1120,459,82.4,100.7
2012,9,25,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,518,516,,
2012,9,25,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,224,402,,
2012,9,25,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,020,150,326,,
2012,9,25,��,�k��B�s,4001,�L���x�c,31700,,,69320,73,85.9,97.3
2012,9,25,��,�k��B�s,4001,�L���x�c,31700,�Q�@�n,010,49720,69,,
2012,9,25,��,�k��B�s,4001,�L���x�c,31700,���@��,020,10000,81,,
2012,9,25,��,�k��B�s,4001,�ق���񂻂�,31800,,,1762,765,71.7,99.5
2012,9,25,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,042,1104,768,,
2012,9,25,��,�k��B�s,4001,�ق���񂻂�,31800,�F�@�{,043,479,745,,
2012,9,25,��,�k��B�s,4001,�˂�,31900,,,18461,402,74.3,94.1
2012,9,25,��,�k��B�s,4001,�˂�,31900,�k�C��,001,13665,353,,
2012,9,25,��,�k��B�s,4001,�˂�,31900,��@��,044,1893,660,,
2012,9,25,��,�k��B�s,4001,�݂�,32500,,,635,746,129.6,87.9
2012,9,25,��,�k��B�s,4001,�݂�,32500,��@��,044,535,815,,
2012,9,25,��,�k��B�s,4001,����񂬂�,32600,,,283,853,118.9,105.8
2012,9,25,��,�k��B�s,4001,����񂬂�,32600,�F�@�{,043,200,688,,
2012,9,25,��,�k��B�s,4001,����񂬂�,32600,���@��,040,68,1189,,
2012,9,25,��,�k��B�s,4001,�ɂ�,32800,,,1651,641,77.3,99.5
2012,9,25,��,�k��B�s,4001,�ɂ�,32800,��@��,044,675,595,,
2012,9,25,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,570,717,,
2012,9,25,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,266,589,,
2012,9,25,��,�k��B�s,4001,�Z�����[,32900,,,2091,286,98.6,99.3
2012,9,25,��,�k��B�s,4001,�Z�����[,32900,���@��,020,2050,288,,
2012,9,25,��,�k��B�s,4001,�A�X�p���K�X,33100,,,683,747,149.1,87.8
2012,9,25,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,040,490,671,,
2012,9,25,��,�k��B�s,4001,�A�X�p���K�X,33100,���@��,041,121,873,,
2012,9,25,��,�k��B�s,4001,�@�@�����A��,33101,,,54,1099,�|,�|
2012,9,25,��,�k��B�s,4001,�J���t�����[,33200,,,176,243,154.4,159.9
2012,9,25,��,�k��B�s,4001,�J���t�����[,33200,�F�@�{,043,140,216,,
2012,9,25,��,�k��B�s,4001,�J���t�����[,33200,���@��,020,36,350,,
2012,9,25,��,�k��B�s,4001,�u���b�R���[,33300,,,5830,304,68.5,88.9
2012,9,25,��,�k��B�s,4001,�u���b�R���[,33300,�k�C��,001,2160,335,,
2012,9,25,��,�k��B�s,4001,�@�@�����A��,33301,,,3670,285,150.4,98.3
2012,9,25,��,�k��B�s,4001,���^�X,33400,,,58700,95,70.2,103.3
2012,9,25,��,�k��B�s,4001,���^�X,33400,���@��,020,57660,96,,
2012,9,25,��,�k��B�s,4001,�p�Z��,33600,,,384,3242,206.5,100.4
2012,9,25,��,�k��B�s,4001,�p�Z��,33600,���@��,020,328,3342,,
2012,9,25,��,�k��B�s,4001,���イ��,34100,,,16082,291,80.0,98.0
2012,9,25,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,4445,245,,
2012,9,25,��,�k��B�s,4001,���イ��,34100,���@��,040,3204,344,,
2012,9,25,��,�k��B�s,4001,���イ��,34100,���@��,041,3160,309,,
2012,9,25,��,�k��B�s,4001,���ڂ���,34200,,,18607,112,144.6,109.8
2012,9,25,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,18400,110,,
2012,9,25,��,�k��B�s,4001,�Ȃ�,34300,,,8472,370,63.0,109.8
2012,9,25,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,4444,388,,
2012,9,25,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,1715,341,,
2012,9,25,��,�k��B�s,4001,�Ȃ�,34300,�R�@��,035,1209,387,,
2012,9,25,��,�k��B�s,4001,�g�}�g,34400,,,9728,499,35.7,113.7
2012,9,25,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,3659,506,,
2012,9,25,��,�k��B�s,4001,�g�}�g,34400,�k�C��,001,3287,484,,
2012,9,25,��,�k��B�s,4001,�g�}�g,34400,��@��,044,1795,528,,
2012,9,25,��,�k��B�s,4001,�~�j�g�}�g,34450,,,2792,1071,117.9,101.5
2012,9,25,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,1076,1013,,
2012,9,25,��,�k��B�s,4001,�~�j�g�}�g,34450,�k�C��,001,681,1086,,
2012,9,25,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,032,240,1182,,
2012,9,25,��,�k��B�s,4001,�s�[�}��,34500,,,6952,278,106.3,88.3
2012,9,25,��,�k��B�s,4001,�s�[�}��,34500,�F�@�{,043,2529,204,,
2012,9,25,��,�k��B�s,4001,�s�[�}��,34500,��@��,044,1488,264,,
2012,9,25,��,�k��B�s,4001,�s�[�}��,34500,���@��,041,855,216,,
2012,9,25,��,�k��B�s,4001,�����Ƃ�,34600,,,326,768,38.4,123.1
2012,9,25,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,311,789,,
2012,9,25,��,�k��B�s,4001,�X�C�g�R�[��,34700,,,500,261,142.9,91.6
2012,9,25,��,�k��B�s,4001,�X�C�g�R�[��,34700,���@��,020,250,260,,
2012,9,25,��,�k��B�s,4001,�X�C�g�R�[��,34700,�Q�@�n,010,200,246,,
2012,9,25,��,�k��B�s,4001,���₢�񂰂�,35100,,,472,768,81.9,101.7
2012,9,25,��,�k��B�s,4001,���₢�񂰂�,35100,�F�@�{,043,177,551,,
2012,9,25,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,157,704,,
2012,9,25,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,70,1458,,
2012,9,25,��,�k��B�s,4001,���₦��ǂ�,35200,,,27,4029,67.5,100.0
2012,9,25,��,�k��B�s,4001,���₦��ǂ�,35200,�k�C��,001,27,4029,,
2012,9,25,��,�k��B�s,4001,�����܂�,35500,,,153,487,91.6,78.7
2012,9,25,��,�k��B�s,4001,�����܂�,35500,������,046,131,497,,
2012,9,25,��,�k��B�s,4001,���񂵂�,36100,,,6798,162,69.1,92.6
2012,9,25,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,4961,169,,
2012,9,25,��,�k��B�s,4001,���񂵂�,36100,������,046,1005,186,,
2012,9,25,��,�k��B�s,4001,�΂ꂢ����,36200,,,40740,69,135.0,77.5
2012,9,25,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,36020,71,,
2012,9,25,��,�k��B�s,4001,���Ƃ���,36300,,,5164,191,110.2,111.0
2012,9,25,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,3502,171,,
2012,9,25,��,�k��B�s,4001,���Ƃ���,36300,��@��,044,600,275,,
2012,9,25,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,590,150,,
2012,9,25,��,�k��B�s,4001,��܂̂���,36500,,,6910,387,104.2,93.9
2012,9,25,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,4340,400,,
2012,9,25,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,2510,356,,
2012,9,25,��,�k��B�s,4001,���܂˂�,36610,,,82280,96,318.7,88.1
2012,9,25,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,69090,90,,
2012,9,25,��,�k��B�s,4001,�@�@�����A��,36620,,,4140,79,133.1,109.7
2012,9,25,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,798,390,105.0,51.2
2012,9,25,��,�k��B�s,4001,�ɂ�ɂ�,36700,�@�X,002,210,895,,
2012,9,25,��,�k��B�s,4001,�ɂ�ɂ�,36700,�F�@�{,043,46,292,,
2012,9,25,��,�k��B�s,4001,�@�@�����A��,36701,,,542,203,172.6,84.2
2012,9,25,��,�k��B�s,4001,���傤��,37200,,,2427,341,91.9,102.7
2012,9,25,��,�k��B�s,4001,���傤��,37200,���@��,042,1894,299,,
2012,9,25,��,�k��B�s,4001,���傤��,37200,�{�@��,045,223,475,,
2012,9,25,��,�k��B�s,4001,����������,38100,,,1624,803,63.4,106.6
2012,9,25,��,�k��B�s,4001,����������,38100,���@�R,033,691,873,,
2012,9,25,��,�k��B�s,4001,����������,38100,��@��,044,447,729,,
2012,9,25,��,�k��B�s,4001,����������,38100,�{�@��,045,234,880,,
2012,9,25,��,�k��B�s,4001,�@�@�����A��,38101,,,20,512,100.0,103.6
2012,9,25,��,�k��B�s,4001,�Ȃ߂�,38300,,,1137,332,112.5,99.1
2012,9,25,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,1044,325,,
2012,9,25,��,�k��B�s,4001,���̂�����,38400,,,7175,225,74.3,100.4
2012,9,25,��,�k��B�s,4001,���̂�����,38400,���@��,040,5484,225,,
2012,9,25,��,�k��B�s,4001,���̂�����,38400,��@��,044,656,247,,
2012,9,25,��,�k��B�s,4001,���߂�,38500,,,6799,366,118.0,103.7
2012,9,25,��,�k��B�s,4001,���߂�,38500,���@��,040,6339,370,,
2012,9,25,��,�k��B�s,4001,���̑��̖��,39000,,,16842,533,76.4,131.3
2012,9,25,��,�k��B�s,4001,�A����،v,39100,,,14491,277,122.2,95.5
2012,9,25,��,�k��B�s,4001,���̗A�����,39200,,,6065,407,106.5,97.8
