�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,7,�y,���s,0401,��ؑ���,30000,,,448136,272,119.6,119.8
2012,1,7,�y,���s,0401,��ؑ���,30000,��@�t,012,91421,116,,
2012,1,7,�y,���s,0401,��ؑ���,30000,�k�C��,001,62513,85,,
2012,1,7,�y,���s,0401,��ؑ���,30000,�{�@��,004,59061,628,,
2012,1,7,�y,���s,0401,��ؑ���,30000,��@��,008,58466,163,,
2012,1,7,�y,���s,0401,��ؑ���,30000,���@�m,023,28495,256,,
2012,1,7,�y,���s,0401,��ؑ���,30000,�_�ސ�,014,26410,110,,
2012,1,7,�y,���s,0401,��ؑ���,30000,���@��,037,18295,499,,
2012,1,7,�y,���s,0401,��������,30100,,,72352,101,138.5,98.1
2012,1,7,�y,���s,0401,��������,30100,��@�t,012,46270,96,,
2012,1,7,�y,���s,0401,��������,30100,�_�ސ�,014,25910,109,,
2012,1,7,�y,���s,0401,����,30200,,,2117,188,96.4,101.1
2012,1,7,�y,���s,0401,����,30200,��@�t,012,2043,189,,
2012,1,7,�y,���s,0401,�ɂ񂶂�,30300,,,30560,99,161.1,95.2
2012,1,7,�y,���s,0401,�ɂ񂶂�,30300,��@�t,012,20420,101,,
2012,1,7,�y,���s,0401,�ɂ񂶂�,30300,��@��,008,8310,91,,
2012,1,7,�y,���s,0401,���ڂ�,30400,,,7383,234,57.4,110.4
2012,1,7,�y,���s,0401,���ڂ�,30400,�@�X,002,6749,237,,
2012,1,7,�y,���s,0401,�����̂�,30500,,,54,607,108.0,104.3
2012,1,7,�y,���s,0401,��񂱂�,30600,,,2972,413,106.9,97.6
2012,1,7,�y,���s,0401,��񂱂�,30600,��@��,008,2972,413,,
2012,1,7,�y,���s,0401,�͂�����,31100,,,36547,64,121.6,103.2
2012,1,7,�y,���s,0401,�͂�����,31100,��@��,008,26504,63,,
2012,1,7,�y,���s,0401,�͂�����,31100,�{�@��,004,9993,68,,
2012,1,7,�y,���s,0401,���܂�,31500,,,1527,664,166.5,112.4
2012,1,7,�y,���s,0401,���܂�,31500,�{�@��,004,1212,646,,
2012,1,7,�y,���s,0401,���܂�,31500,�R�@�`,006,210,801,,
2012,1,7,�y,���s,0401,���̑��̍ؗ�,31550,,,2065,666,102.2,102.6
2012,1,7,�y,���s,0401,���񂰂񂳂�,31560,,,816,387,185.0,103.8
2012,1,7,�y,���s,0401,���񂰂񂳂�,31560,��@��,008,670,373,,
2012,1,7,�y,���s,0401,�L���x�c,31700,,,55640,136,79.9,107.1
2012,1,7,�y,���s,0401,�L���x�c,31700,���@�m,023,24480,158,,
2012,1,7,�y,���s,0401,�L���x�c,31700,��@�t,012,20620,141,,
2012,1,7,�y,���s,0401,�ق���񂻂�,31800,,,4717,601,146.5,100.5
2012,1,7,�y,���s,0401,�ق���񂻂�,31800,�{�@��,004,4330,616,,
2012,1,7,�y,���s,0401,�˂�,31900,,,14952,301,130.1,95.6
2012,1,7,�y,���s,0401,�˂�,31900,�{�@��,004,8353,360,,
2012,1,7,�y,���s,0401,�˂�,31900,��@��,011,4915,251,,
2012,1,7,�y,���s,0401,�ӂ�,32300,,,400,379,769.2,98.4
2012,1,7,�y,���s,0401,�ӂ�,32300,���@�m,023,400,379,,
2012,1,7,�y,���s,0401,����,32400,,,16,1050,100.0,111.1
2012,1,7,�y,���s,0401,����,32400,���@��,013,8,1155,,
2012,1,7,�y,���s,0401,����,32400,�ȁ@��,009,8,945,,
2012,1,7,�y,���s,0401,�݂�,32500,,,757,1016,109.4,71.1
2012,1,7,�y,���s,0401,�݂�,32500,��@��,008,369,753,,
2012,1,7,�y,���s,0401,�݂�,32500,�{�@��,004,221,1466,,
2012,1,7,�y,���s,0401,�݂�,32500,�V�@��,015,100,924,,
2012,1,7,�y,���s,0401,����񂬂�,32600,,,2228,1372,160.3,100.8
2012,1,7,�y,���s,0401,����񂬂�,32600,�{�@��,004,2149,1387,,
2012,1,7,�y,���s,0401,�ɂ�,32800,,,1982,1235,111.5,105.3
2012,1,7,�y,���s,0401,�ɂ�,32800,�ȁ@��,009,948,1389,,
2012,1,7,�y,���s,0401,�ɂ�,32800,���@��,007,562,1076,,
2012,1,7,�y,���s,0401,�ɂ�,32800,���@�m,039,266,1170,,
2012,1,7,�y,���s,0401,�Z�����[,32900,,,2620,296,92.1,106.9
2012,1,7,�y,���s,0401,�Z�����[,32900,���@�m,023,2120,321,,
2012,1,7,�y,���s,0401,�A�X�p���K�X,33100,,,231,1477,49.7,123.3
2012,1,7,�y,���s,0401,�A�X�p���K�X,33100,��@��,003,61,1762,,
2012,1,7,�y,���s,0401,�A�X�p���K�X,33100,�H�@�c,005,42,1610,,
2012,1,7,�y,���s,0401,�A�X�p���K�X,33100,�@�X,002,20,1906,,
2012,1,7,�y,���s,0401,�@�@�����A��,33101,,,108,1185,28.3,109.8
2012,1,7,�y,���s,0401,�J���t�����[,33200,,,262,499,133.7,88.5
2012,1,7,�y,���s,0401,�J���t�����[,33200,���@�m,023,126,548,,
2012,1,7,�y,���s,0401,�J���t�����[,33200,���@��,040,112,466,,
2012,1,7,�y,���s,0401,�u���b�R���[,33300,,,5481,628,159.3,140.2
2012,1,7,�y,���s,0401,�u���b�R���[,33300,���@��,037,3300,731,,
2012,1,7,�y,���s,0401,�u���b�R���[,33300,��@��,011,908,561,,
2012,1,7,�y,���s,0401,�u���b�R���[,33300,���@�m,023,400,260,,
2012,1,7,�y,���s,0401,�@�@�����A��,33301,,,330,365,103.1,133.2
2012,1,7,�y,���s,0401,���^�X,33400,,,27516,423,215.6,91.6
2012,1,7,�y,���s,0401,���^�X,33400,���@��,037,13908,424,,
2012,1,7,�y,���s,0401,���^�X,33400,�{�@��,004,4396,591,,
2012,1,7,�y,���s,0401,���^�X,33400,���@��,036,2760,219,,
2012,1,7,�y,���s,0401,�p�Z��,33600,,,343,1557,102.4,86.5
2012,1,7,�y,���s,0401,�p�Z��,33600,��@��,008,117,1644,,
2012,1,7,�y,���s,0401,�p�Z��,33600,��@�t,012,115,1349,,
2012,1,7,�y,���s,0401,�p�Z��,33600,�{�@��,004,104,1605,,
2012,1,7,�y,���s,0401,���イ��,34100,,,15953,379,85.6,98.4
2012,1,7,�y,���s,0401,���イ��,34100,�{�@��,045,8495,384,,
2012,1,7,�y,���s,0401,���イ��,34100,���@�m,039,7255,372,,
2012,1,7,�y,���s,0401,���ڂ���,34200,,,9192,156,111.2,97.5
2012,1,7,�y,���s,0401,���ڂ���,34200,��@��,008,240,105,,
2012,1,7,�y,���s,0401,���ڂ���,34200,�{�@��,045,59,995,,
2012,1,7,�y,���s,0401,���ڂ���,34200,��@�t,012,33,1053,,
2012,1,7,�y,���s,0401,�@�@�����A��,34201,,,8860,148,111.7,96.1
2012,1,7,�y,���s,0401,�Ȃ�,34300,,,6293,474,140.2,108.0
2012,1,7,�y,���s,0401,�Ȃ�,34300,���@�m,039,4570,468,,
2012,1,7,�y,���s,0401,�Ȃ�,34300,���@��,040,673,508,,
2012,1,7,�y,���s,0401,�g�}�g,34400,,,14607,477,240.1,96.4
2012,1,7,�y,���s,0401,�g�}�g,34400,�F�@�{,043,7427,460,,
2012,1,7,�y,���s,0401,�g�}�g,34400,�ȁ@��,009,3317,526,,
2012,1,7,�y,���s,0401,�g�}�g,34400,�{�@��,004,2910,450,,
2012,1,7,�y,���s,0401,�~�j�g�}�g,34450,,,4146,541,96.7,104.0
2012,1,7,�y,���s,0401,�~�j�g�}�g,34450,�F�@�{,043,3789,530,,
2012,1,7,�y,���s,0401,�s�[�}��,34500,,,6098,585,194.0,88.8
2012,1,7,�y,���s,0401,�s�[�}��,34500,�{�@��,045,1472,600,,
2012,1,7,�y,���s,0401,�s�[�}��,34500,��@��,008,1250,637,,
2012,1,7,�y,���s,0401,�s�[�}��,34500,���@�m,039,1094,530,,
2012,1,7,�y,���s,0401,�����Ƃ�,34600,,,159,1393,71.3,78.1
2012,1,7,�y,���s,0401,�����Ƃ�,34600,���@�m,039,157,1398,,
2012,1,7,�y,���s,0401,���₢�񂰂�,35100,,,954,1164,129.8,97.4
2012,1,7,�y,���s,0401,���₢�񂰂�,35100,������,046,390,1590,,
2012,1,7,�y,���s,0401,���₢�񂰂�,35100,���@��,047,234,1180,,
2012,1,7,�y,���s,0401,���₦��ǂ�,35200,,,546,1287,138.6,83.6
2012,1,7,�y,���s,0401,���₦��ǂ�,35200,������,046,295,1429,,
2012,1,7,�y,���s,0401,���₦��ǂ�,35200,�F�@�{,043,140,1217,,
2012,1,7,�y,���s,0401,���₦��ǂ�,35200,���@�m,023,77,1160,,
2012,1,7,�y,���s,0401,�@�@�����A��,35201,,,34,630,566.7,94.7
2012,1,7,�y,���s,0401,������ǂ�,35300,,,28,638,700.0,93.4
2012,1,7,�y,���s,0401,������ǂ�,35300,������,046,28,638,,
2012,1,7,�y,���s,0401,���񂵂�,36100,,,9190,140,138.1,100.7
2012,1,7,�y,���s,0401,���񂵂�,36100,��@��,008,7710,131,,
2012,1,7,�y,���s,0401,�΂ꂢ����,36200,,,23093,100,114.6,119.0
2012,1,7,�y,���s,0401,�΂ꂢ����,36200,�k�C��,001,22701,100,,
2012,1,7,�y,���s,0401,���Ƃ���,36300,,,3236,172,2115.0,83.5
2012,1,7,�y,���s,0401,���Ƃ���,36300,�V�@��,015,1430,241,,
2012,1,7,�y,���s,0401,���Ƃ���,36300,��@��,008,370,83,,
2012,1,7,�y,���s,0401,���Ƃ���,36300,�R�@�`,006,100,279,,
2012,1,7,�y,���s,0401,��܂̂���,36500,,,3963,322,105.5,123.8
2012,1,7,�y,���s,0401,��܂̂���,36500,�@�X,002,2475,369,,
2012,1,7,�y,���s,0401,��܂̂���,36500,��@��,003,1480,242,,
2012,1,7,�y,���s,0401,���܂˂�,36610,,,45801,75,91.0,80.6
2012,1,7,�y,���s,0401,���܂˂�,36610,�k�C��,001,39676,75,,
2012,1,7,�y,���s,0401,�@�@�����A��,36620,,,6015,67,122.5,101.5
2012,1,7,�y,���s,0401,�ɂ�ɂ�,36700,,,760,529,108.6,72.8
2012,1,7,�y,���s,0401,�ɂ�ɂ�,36700,�@�X,002,250,1075,,
2012,1,7,�y,���s,0401,�@�@�����A��,36701,,,510,261,160.9,90.9
2012,1,7,�y,���s,0401,���傤��,37200,,,907,554,128.5,106.7
2012,1,7,�y,���s,0401,���傤��,37200,���@�m,039,685,639,,
2012,1,7,�y,���s,0401,���傤��,37200,���@�m,023,0,�c,,
2012,1,7,�y,���s,0401,�@�@�����A��,37201,,,222,277,98.7,109.5
2012,1,7,�y,���s,0401,����������,38100,,,2017,779,134.1,98.0
2012,1,7,�y,���s,0401,����������,38100,�{�@��,004,743,1006,,
2012,1,7,�y,���s,0401,����������,38100,��@��,003,742,634,,
2012,1,7,�y,���s,0401,����������,38100,�H�@�c,005,181,1229,,
2012,1,7,�y,���s,0401,�@�@�����A��,38101,,,332,338,332.0,97.4
2012,1,7,�y,���s,0401,�Ȃ߂�,38300,,,1074,400,212.3,97.3
2012,1,7,�y,���s,0401,�Ȃ߂�,38300,�{�@��,004,593,370,,
2012,1,7,�y,���s,0401,�Ȃ߂�,38300,�R�@�`,006,313,443,,
2012,1,7,�y,���s,0401,���̂�����,38400,,,3699,412,410.5,92.4
2012,1,7,�y,���s,0401,���̂�����,38400,�{�@��,004,2435,398,,
2012,1,7,�y,���s,0401,���̂�����,38400,�R�@�`,006,670,407,,
2012,1,7,�y,���s,0401,���߂�,38500,,,3001,645,184.1,121.0
2012,1,7,�y,���s,0401,���߂�,38500,�{�@��,004,1460,810,,
2012,1,7,�y,���s,0401,���߂�,38500,�R�@�`,006,893,377,,
2012,1,7,�y,���s,0401,���߂�,38500,�V�@��,015,207,551,,
2012,1,7,�y,���s,0401,���̑��̖��,39000,,,19884,1230,188.4,141.5
2012,1,7,�y,���s,0401,�A����،v,39100,,,21093,198,111.6,93.8
2012,1,7,�y,���s,0401,���̗A�����,39200,,,4683,402,99.2,107.8
