�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,�����s,3701,�ʎ�����,40000,,,49369,385,119.3,109.1
2017,6,15,��,�����s,3701,���Y�ʎ�����,40001,,,33192,454,111.3,118.2
2017,6,15,��,�����s,3701,���Y�ʎ�����,40001,���@��,031,9252,216,,
2017,6,15,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,6897,609,,
2017,6,15,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,4402,273,,
2017,6,15,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4250,345,,
2017,6,15,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,2633,792,,
2017,6,15,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,1610,241,,
2017,6,15,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,1347,558,,
2017,6,15,��,�����s,3701,�݂���,40100,,,1931,985,209.0,87.9
2017,6,15,��,�����s,3701,�݂���,40100,���@�m,039,1653,1005,,
2017,6,15,��,�����s,3701,�ÂȂ݂���,41253,,,900,181,142.9,103.4
2017,6,15,��,�����s,3701,�ÂȂ݂���,41253,���@��,037,900,181,,
2017,6,15,��,�����s,3701,���̑��G����,41999,,,2976,308,324.9,103.7
2017,6,15,��,�����s,3701,��񂲌v,42000,,,4250,345,77.1,113.9
2017,6,15,��,�����s,3701,��񂲌v,42000,�@�X,002,4250,345,,
2017,6,15,��,�����s,3701,�W���i�S���h,42505,,,2000,329,339.0,125.1
2017,6,15,��,�����s,3701,�W���i�S���h,42505,�@�X,002,2000,329,,
2017,6,15,��,�����s,3701,�ӂ�,42804,,,2140,365,71.3,105.5
2017,6,15,��,�����s,3701,�ӂ�,42804,�@�X,002,2140,365,,
2017,6,15,��,�����s,3701,���̑����,42999,,,110,238,10.1,93.0
2017,6,15,��,�����s,3701,�т�,43900,,,1190,639,98.3,104.4
2017,6,15,��,�����s,3701,�т�,43900,���@��,037,1190,639,,
2017,6,15,��,�����s,3701,����,44100,,,2420,660,566.7,67.8
2017,6,15,��,�����s,3701,����,44100,���@��,037,1867,641,,
2017,6,15,��,�����s,3701,����,44100,�F�@�{,043,425,723,,
2017,6,15,��,�����s,3701,������,44700,,,450,752,127.8,88.6
2017,6,15,��,�����s,3701,������,44700,���@��,037,198,663,,
2017,6,15,��,�����s,3701,������,44700,���@��,041,120,869,,
2017,6,15,��,�����s,3701,������,44700,���@�m,039,48,691,,
2017,6,15,��,�����s,3701,�����Ƃ�,44800,,,650,2116,136.8,106.8
2017,6,15,��,�����s,3701,�����Ƃ�,44800,�R�@�`,006,650,2116,,
2017,6,15,��,�����s,3701,����,44950,,,1263,288,116.1,76.4
2017,6,15,��,�����s,3701,����,44950,���@��,036,1020,256,,
2017,6,15,��,�����s,3701,�Ԃǂ��v,45000,,,548,1749,138.7,114.3
2017,6,15,��,�����s,3701,�Ԃǂ��v,45000,���@��,036,270,1440,,
2017,6,15,��,�����s,3701,�Ԃǂ��v,45000,���@��,037,191,1757,,
2017,6,15,��,�����s,3701,�f���E�F�A,45202,,,366,1398,130.7,104.7
2017,6,15,��,�����s,3701,�f���E�F�A,45202,���@��,036,270,1440,,
2017,6,15,��,�����s,3701,�f���E�F�A,45202,���@��,037,96,1281,,
2017,6,15,��,�����s,3701,����,45206,,,42,1908,70.0,129.3
2017,6,15,��,�����s,3701,����,45206,���@��,040,42,1908,,
2017,6,15,��,�����s,3701,���̑��Ԃǂ�,45299,,,140,2619,254.5,101.3
2017,6,15,��,�����s,3701,������,46100,,,616,1037,189.5,98.3
2017,6,15,��,�����s,3701,������,46100,���@��,037,608,1026,,
2017,6,15,��,�����s,3701,�������v,47000,,,2044,498,74.2,116.1
2017,6,15,��,�����s,3701,�������v,47000,�F�@�{,043,1401,376,,
2017,6,15,��,�����s,3701,�������v,47000,���@�m,039,271,679,,
2017,6,15,��,�����s,3701,����������,47200,,,528,801,72.0,115.3
2017,6,15,��,�����s,3701,����������,47200,���@�m,039,271,679,,
2017,6,15,��,�����s,3701,����������,47200,�Á@��,022,257,930,,
2017,6,15,��,�����s,3701,�A���f�X,47213,,,360,295,49.7,95.2
2017,6,15,��,�����s,3701,�A���f�X,47213,�F�@�{,043,360,295,,
2017,6,15,��,�����s,3701,���̑�������,47299,,,1156,422,89.1,122.3
2017,6,15,��,�����s,3701,������,48100,,,12471,202,91.9,102.0
2017,6,15,��,�����s,3701,������,48100,���@��,031,9252,216,,
2017,6,15,��,�����s,3701,������,48100,�F�@�{,043,2576,143,,
2017,6,15,��,�����s,3701,���̍��Y�ʎ�,49500,,,1484,718,153.0,107.3
2017,6,15,��,�����s,3701,�A���ʎ��v,50000,,,16177,244,140.0,89.4
2017,6,15,��,�����s,3701,�o�i�i,50100,,,8828,157,142.0,91.8
2017,6,15,��,�����s,3701,�p�C�i�b�v��,50300,,,520,222,61.2,105.2
2017,6,15,��,�����s,3701,������,50400,,,446,459,55.0,109.0
2017,6,15,��,�����s,3701,�O���v�t���c,50500,,,2092,203,608.1,86.0
2017,6,15,��,�����s,3701,�I�����W,50600,,,1769,301,91.4,100.7
2017,6,15,��,�����s,3701,�A�������Ƃ�,50700,,,107,1251,52.2,104.5
2017,6,15,��,�����s,3701,�A���L�E�C,50800,,,1929,515,237.9,90.2
2017,6,15,��,�����s,3701,�A��������,50850,,,330,168,239.1,77.8
2017,6,15,��,�����s,3701,���̗A���ʎ�,50900,,,156,631,62.4,88.0
