�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,8,25,��,���É��s,2301,�ʎ�����,40000,,,374747,426,73.3,102.2
2015,8,25,��,���É��s,2301,���Y�ʎ�����,40001,,,288515,465,69.8,103.8
2015,8,25,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,195260,383,,
2015,8,25,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,34598,661,,
2015,8,25,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,17760,833,,
2015,8,25,��,���É��s,2301,���Y�ʎ�����,40001,�V�@��,015,13000,364,,
2015,8,25,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,7094,610,,
2015,8,25,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,6015,417,,
2015,8,25,��,���É��s,2301,���Y�ʎ�����,40001,�k�C��,001,4033,498,,
2015,8,25,��,���É��s,2301,�݂���,40100,,,7050,693,64.0,83.2
2015,8,25,��,���É��s,2301,�݂���,40100,���@�m,023,6700,699,,
2015,8,25,��,���É��s,2301,���̑��G����,41999,,,1418,487,82.2,122.4
2015,8,25,��,���É��s,2301,��񂲌v,42000,,,38124,355,78.3,97.0
2015,8,25,��,���É��s,2301,��񂲌v,42000,���@��,020,36204,355,,
2015,8,25,��,���É��s,2301,����,42204,,,36114,356,77.6,96.0
2015,8,25,��,���É��s,2301,����,42204,���@��,020,36114,356,,
2015,8,25,��,���É��s,2301,���̑����,42999,,,2010,345,177.9,92.5
2015,8,25,��,���É��s,2301,���{�Ȃ��v,43000,,,110261,374,66.5,97.4
2015,8,25,��,���É��s,2301,���{�Ȃ��v,43000,���@��,020,89082,379,,
2015,8,25,��,���É��s,2301,�K��,43203,,,103576,375,62.7,97.9
2015,8,25,��,���É��s,2301,�K��,43203,���@��,020,88987,379,,
2015,8,25,��,���É��s,2301,�L��,43205,,,6590,371,1292.2,87.3
2015,8,25,��,���É��s,2301,�L��,43205,���@�m,023,6590,371,,
2015,8,25,��,���É��s,2301,���̑��Ȃ�,43401,,,95,389,�|,�|
2015,8,25,��,���É��s,2301,���m�Ȃ�,43499,,,625,339,�|,�|
2015,8,25,��,���É��s,2301,���m�Ȃ�,43499,�R�@�`,006,625,339,,
2015,8,25,��,���É��s,2301,�����v,43500,,,383,933,57.5,92.4
2015,8,25,��,���É��s,2301,�����v,43500,�ށ@��,029,348,906,,
2015,8,25,��,���É��s,2301,�a����,43751,,,383,933,57.5,92.4
2015,8,25,��,���É��s,2301,�a����,43751,�ށ@��,029,348,906,,
2015,8,25,��,���É��s,2301,����,44100,,,30435,602,71.3,98.5
2015,8,25,��,���É��s,2301,����,44100,���@��,020,27206,595,,
2015,8,25,��,���É��s,2301,������,44700,,,4458,573,98.5,98.6
2015,8,25,��,���É��s,2301,������,44700,���@��,020,3098,584,,
2015,8,25,��,���É��s,2301,������,44700,�R�@��,019,695,537,,
2015,8,25,��,���É��s,2301,�Ԃǂ��v,45000,,,30880,877,91.9,99.3
2015,8,25,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,15888,855,,
2015,8,25,��,���É��s,2301,�Ԃǂ��v,45000,���@�m,023,6208,979,,
2015,8,25,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,5931,645,,
2015,8,25,��,���É��s,2301,�f���E�F�A,45202,,,5951,646,89.8,100.8
2015,8,25,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,5931,645,,
2015,8,25,��,���É��s,2301,����,45206,,,15190,885,93.4,98.1
2015,8,25,��,���É��s,2301,����,45206,�R�@��,019,8479,847,,
2015,8,25,��,���É��s,2301,����,45206,���@�m,023,5529,901,,
2015,8,25,��,���É��s,2301,���̑��Ԃǂ�,45299,,,9740,1005,90.9,100.1
2015,8,25,��,���É��s,2301,����,45700,,,2174,1017,92.5,102.0
2015,8,25,��,���É��s,2301,����,45700,�F�@�{,043,1804,1018,,
2015,8,25,��,���É��s,2301,������,46100,,,195,1977,73.3,82.1
2015,8,25,��,���É��s,2301,������,46100,���@��,020,76,1749,,
2015,8,25,��,���É��s,2301,������,46100,��@��,021,64,1837,,
2015,8,25,��,���É��s,2301,������,46100,�k�C��,001,32,2695,,
2015,8,25,��,���É��s,2301,�������v,47000,,,10957,556,74.5,97.7
2015,8,25,��,���É��s,2301,�������v,47000,�@�X,002,4095,446,,
2015,8,25,��,���É��s,2301,�������v,47000,�k�C��,001,3551,466,,
2015,8,25,��,���É��s,2301,�������v,47000,�Á@��,022,1406,1112,,
2015,8,25,��,���É��s,2301,����������,47200,,,3308,790,88.0,91.5
2015,8,25,��,���É��s,2301,����������,47200,�Á@��,022,1406,1112,,
2015,8,25,��,���É��s,2301,����������,47200,���@�m,023,1063,519,,
2015,8,25,��,���É��s,2301,����������,47200,��@��,008,440,557,,
2015,8,25,��,���É��s,2301,���̑�������,47299,,,7649,455,69.9,97.2
2015,8,25,��,���É��s,2301,������,48100,,,38846,188,53.1,95.4
2015,8,25,��,���É��s,2301,������,48100,���@��,020,37446,188,,
2015,8,25,��,���É��s,2301,���̍��Y�ʎ�,49500,,,12710,721,90.1,110.9
2015,8,25,��,���É��s,2301,�A���ʎ��v,50000,,,86231,297,87.9,104.2
2015,8,25,��,���É��s,2301,�o�i�i,50100,,,27048,191,50.1,94.1
2015,8,25,��,���É��s,2301,�p�C�i�b�v��,50300,,,10774,203,103.7,94.4
2015,8,25,��,���É��s,2301,������,50400,,,4101,329,171.4,111.9
2015,8,25,��,���É��s,2301,�O���v�t���c,50500,,,8720,128,233.2,98.5
2015,8,25,��,���É��s,2301,�I�����W,50600,,,8028,268,139.1,103.9
2015,8,25,��,���É��s,2301,�A���L�E�C,50800,,,23629,484,116.3,90.3
2015,8,25,��,���É��s,2301,�A��������,50850,,,2116,224,705.3,83.0
2015,8,25,��,���É��s,2301,���̗A���ʎ�,50900,,,1817,926,155.3,95.6
