�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,11,�y,�����s,4002,��ؑ���,30000,,,966124,139,115.8,103.0
2013,5,11,�y,�����s,4002,��ؑ���,30000,���@��,040,182563,204,,
2013,5,11,�y,�����s,4002,��ؑ���,30000,�k�C��,001,134674,86,,
2013,5,11,�y,�����s,4002,��ؑ���,30000,���@��,041,132607,92,,
2013,5,11,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,126060,112,,
2013,5,11,�y,�����s,4002,��ؑ���,30000,���@��,042,116541,143,,
2013,5,11,�y,�����s,4002,��ؑ���,30000,�{�@��,045,100106,99,,
2013,5,11,�y,�����s,4002,��ؑ���,30000,������,046,82431,134,,
2013,5,11,�y,�����s,4002,��������,30100,,,71716,48,111.9,104.3
2013,5,11,�y,�����s,4002,��������,30100,�F�@�{,043,24848,54,,
2013,5,11,�y,�����s,4002,��������,30100,������,046,21350,45,,
2013,5,11,�y,�����s,4002,��������,30100,���@��,042,16852,42,,
2013,5,11,�y,�����s,4002,����,30200,,,15,350,100.0,97.2
2013,5,11,�y,�����s,4002,����,30200,��@��,044,15,350,,
2013,5,11,�y,�����s,4002,�ɂ񂶂�,30300,,,53153,83,87.5,89.2
2013,5,11,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,28910,92,,
2013,5,11,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,17952,70,,
2013,5,11,�y,�����s,4002,���ڂ�,30400,,,6057,217,89.7,110.2
2013,5,11,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,2376,310,,
2013,5,11,�y,�����s,4002,���ڂ�,30400,�@�X,002,535,272,,
2013,5,11,�y,�����s,4002,���ڂ�,30400,�k�C��,001,400,95,,
2013,5,11,�y,�����s,4002,�����̂�,30500,,,379,773,23.6,309.2
2013,5,11,�y,�����s,4002,�����̂�,30500,���@��,040,379,773,,
2013,5,11,�y,�����s,4002,��񂱂�,30600,,,1802,384,62.1,97.2
2013,5,11,�y,�����s,4002,��񂱂�,30600,���@��,041,1536,385,,
2013,5,11,�y,�����s,4002,�͂�����,31100,,,105497,41,76.8,93.2
2013,5,11,�y,�����s,4002,�͂�����,31100,�{�@��,045,60000,39,,
2013,5,11,�y,�����s,4002,�͂�����,31100,�F�@�{,043,26190,41,,
2013,5,11,�y,�����s,4002,���܂�,31500,,,6269,231,120.4,110.0
2013,5,11,�y,�����s,4002,���܂�,31500,���@��,040,5744,234,,
2013,5,11,�y,�����s,4002,���̑��̍ؗ�,31550,,,4002,237,108.6,113.4
2013,5,11,�y,�����s,4002,���񂰂񂳂�,31560,,,2913,194,131.8,116.9
2013,5,11,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,1114,140,,
2013,5,11,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,784,265,,
2013,5,11,�y,�����s,4002,���񂰂񂳂�,31560,��@��,044,584,149,,
2013,5,11,�y,�����s,4002,�L���x�c,31700,,,79393,66,68.6,106.5
2013,5,11,�y,�����s,4002,�L���x�c,31700,���@��,040,34183,61,,
2013,5,11,�y,�����s,4002,�L���x�c,31700,������,046,20560,70,,
2013,5,11,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,18030,70,,
2013,5,11,�y,�����s,4002,�ق���񂻂�,31800,,,5868,357,120.9,99.2
2013,5,11,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,4292,313,,
2013,5,11,�y,�����s,4002,�ق���񂻂�,31800,�F�@�{,043,748,385,,
2013,5,11,�y,�����s,4002,�˂�,31900,,,13488,319,101.6,97.9
2013,5,11,�y,�����s,4002,�˂�,31900,��@��,044,6537,274,,
2013,5,11,�y,�����s,4002,�˂�,31900,���@��,040,4392,395,,
2013,5,11,�y,�����s,4002,�ӂ�,32300,,,1378,288,113.6,102.5
2013,5,11,�y,�����s,4002,�ӂ�,32300,���@��,040,782,174,,
2013,5,11,�y,�����s,4002,�ӂ�,32300,�{�@��,045,452,445,,
2013,5,11,�y,�����s,4002,����,32400,,,65,930,75.6,114.4
2013,5,11,�y,�����s,4002,����,32400,�ȁ@��,009,40,945,,
2013,5,11,�y,�����s,4002,����,32400,��@��,008,13,888,,
2013,5,11,�y,�����s,4002,�݂�,32500,,,927,235,166.7,92.2
2013,5,11,�y,�����s,4002,�݂�,32500,���@��,040,683,209,,
2013,5,11,�y,�����s,4002,�݂�,32500,��@��,044,244,309,,
2013,5,11,�y,�����s,4002,����񂬂�,32600,,,2023,271,115.9,102.7
2013,5,11,�y,�����s,4002,����񂬂�,32600,���@��,040,2023,271,,
2013,5,11,�y,�����s,4002,�ɂ�,32800,,,7870,220,129.2,101.4
2013,5,11,�y,�����s,4002,�ɂ�,32800,��@��,044,2950,224,,
2013,5,11,�y,�����s,4002,�ɂ�,32800,�{�@��,045,2005,210,,
2013,5,11,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1957,219,,
2013,5,11,�y,�����s,4002,�Z�����[,32900,,,2100,315,70.1,111.7
2013,5,11,�y,�����s,4002,�Z�����[,32900,���@��,040,2090,315,,
2013,5,11,�y,�����s,4002,�A�X�p���K�X,33100,,,1513,1870,97.5,101.7
2013,5,11,�y,�����s,4002,�A�X�p���K�X,33100,���@��,040,619,1907,,
2013,5,11,�y,�����s,4002,�A�X�p���K�X,33100,���@��,041,532,1772,,
2013,5,11,�y,�����s,4002,�A�X�p���K�X,33100,���@��,042,234,1922,,
2013,5,11,�y,�����s,4002,�@�@�����A��,33101,,,5,1995,20.0,121.8
2013,5,11,�y,�����s,4002,�J���t�����[,33200,,,40,68,3.9,60.2
2013,5,11,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,40,68,,
2013,5,11,�y,�����s,4002,�u���b�R���[,33300,,,15462,263,205.5,92.3
2013,5,11,�y,�����s,4002,�u���b�R���[,33300,���@��,040,10014,251,,
2013,5,11,�y,�����s,4002,�u���b�R���[,33300,�F�@�{,043,642,341,,
2013,5,11,�y,�����s,4002,�u���b�R���[,33300,���@��,042,396,213,,
2013,5,11,�y,�����s,4002,�@�@�����A��,33301,,,4410,282,186.1,97.2
2013,5,11,�y,�����s,4002,���^�X,33400,,,37644,147,119.0,115.7
2013,5,11,�y,�����s,4002,���^�X,33400,���@��,040,16212,162,,
2013,5,11,�y,�����s,4002,���^�X,33400,��@��,044,7080,120,,
2013,5,11,�y,�����s,4002,���^�X,33400,���@��,020,7032,187,,
2013,5,11,�y,�����s,4002,�p�Z��,33600,,,333,1103,111.7,105.1
2013,5,11,�y,�����s,4002,�p�Z��,33600,���@��,040,198,1032,,
2013,5,11,�y,�����s,4002,�p�Z��,33600,��@��,044,80,953,,
2013,5,11,�y,�����s,4002,���イ��,34100,,,51176,123,119.5,87.9
2013,5,11,�y,�����s,4002,���イ��,34100,���@��,040,27215,129,,
2013,5,11,�y,�����s,4002,���イ��,34100,���@��,041,11280,128,,
2013,5,11,�y,�����s,4002,���イ��,34100,�{�@��,045,4285,76,,
2013,5,11,�y,�����s,4002,���ڂ���,34200,,,14744,104,51.9,86.7
2013,5,11,�y,�����s,4002,���ڂ���,34200,�{�@��,045,486,400,,
2013,5,11,�y,�����s,4002,���ڂ���,34200,�F�@�{,043,409,235,,
2013,5,11,�y,�����s,4002,���ڂ���,34200,������,046,27,431,,
2013,5,11,�y,�����s,4002,�@�@�����A��,34201,,,13800,89,50.7,81.7
2013,5,11,�y,�����s,4002,�Ȃ�,34300,,,27635,270,172.8,92.5
2013,5,11,�y,�����s,4002,�Ȃ�,34300,���@��,040,22921,282,,
2013,5,11,�y,�����s,4002,�g�}�g,34400,,,36190,285,143.7,104.0
2013,5,11,�y,�����s,4002,�g�}�g,34400,���@��,040,19829,278,,
2013,5,11,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,7520,242,,
2013,5,11,�y,�����s,4002,�g�}�g,34400,���@��,042,5486,372,,
2013,5,11,�y,�����s,4002,�~�j�g�}�g,34450,,,9843,455,127.2,102.2
2013,5,11,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,2684,445,,
2013,5,11,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,1986,296,,
2013,5,11,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,1737,446,,
2013,5,11,�y,�����s,4002,�s�[�}��,34500,,,20865,287,134.3,98.6
2013,5,11,�y,�����s,4002,�s�[�}��,34500,������,046,10340,252,,
2013,5,11,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,5334,214,,
2013,5,11,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,1213,367,,
2013,5,11,�y,�����s,4002,�����Ƃ�,34600,,,675,949,116.6,105.7
2013,5,11,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,668,944,,
2013,5,11,�y,�����s,4002,�X�C�g�R�[��,34700,,,2107,521,219.0,118.7
2013,5,11,�y,�����s,4002,�X�C�g�R�[��,34700,�{�@��,045,1418,595,,
2013,5,11,�y,�����s,4002,�X�C�g�R�[��,34700,�F�@�{,043,549,375,,
2013,5,11,�y,�����s,4002,���₢�񂰂�,35100,,,590,644,67.0,97.1
2013,5,11,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,384,609,,
2013,5,11,�y,�����s,4002,���₢�񂰂�,35100,������,046,120,825,,
2013,5,11,�y,�����s,4002,���₦��ǂ�,35200,,,1188,732,225.9,83.6
2013,5,11,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,397,765,,
2013,5,11,�y,�����s,4002,���₦��ǂ�,35200,��@��,044,305,861,,
2013,5,11,�y,�����s,4002,���₦��ǂ�,35200,���@��,040,221,500,,
2013,5,11,�y,�����s,4002,������ǂ�,35300,,,1533,555,70.2,82.2
2013,5,11,�y,�����s,4002,������ǂ�,35300,�F�@�{,043,671,518,,
2013,5,11,�y,�����s,4002,������ǂ�,35300,������,046,536,663,,
2013,5,11,�y,�����s,4002,������ǂ�,35300,���@��,040,238,493,,
2013,5,11,�y,�����s,4002,����܂�,35400,,,2206,429,85.8,91.5
2013,5,11,�y,�����s,4002,����܂�,35400,���@��,042,806,387,,
2013,5,11,�y,�����s,4002,����܂�,35400,������,046,744,449,,
2013,5,11,�y,�����s,4002,����܂�,35400,�F�@�{,043,516,487,,
2013,5,11,�y,�����s,4002,�����܂�,35500,,,467,544,729.7,42.1
2013,5,11,�y,�����s,4002,�����܂�,35500,�R�@��,035,59,1210,,
2013,5,11,�y,�����s,4002,�����܂�,35500,������,046,18,1050,,
2013,5,11,�y,�����s,4002,���񂵂�,36100,,,13175,124,164.1,82.1
2013,5,11,�y,�����s,4002,���񂵂�,36100,�{�@��,045,10915,118,,
2013,5,11,�y,�����s,4002,�΂ꂢ����,36200,,,56273,109,111.5,117.2
2013,5,11,�y,�����s,4002,�΂ꂢ����,36200,���@��,042,35390,113,,
2013,5,11,�y,�����s,4002,�΂ꂢ����,36200,������,046,17653,103,,
2013,5,11,�y,�����s,4002,���Ƃ���,36300,,,1971,200,152.2,76.6
2013,5,11,�y,�����s,4002,���Ƃ���,36300,��@��,044,550,208,,
2013,5,11,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,360,133,,
2013,5,11,�y,�����s,4002,���Ƃ���,36300,������,046,210,495,,
2013,5,11,�y,�����s,4002,��܂̂���,36500,,,6570,301,90.4,88.5
2013,5,11,�y,�����s,4002,��܂̂���,36500,�k�C��,001,6130,299,,
2013,5,11,�y,�����s,4002,���܂˂�,36610,,,239113,66,237.6,117.9
2013,5,11,�y,�����s,4002,���܂˂�,36610,�k�C��,001,128144,76,,
2013,5,11,�y,�����s,4002,���܂˂�,36610,���@��,041,94730,52,,
2013,5,11,�y,�����s,4002,�@�@�����A��,36620,,,2751,110,141.7,100.0
2013,5,11,�y,�����s,4002,�ɂ�ɂ�,36700,,,901,504,64.0,78.0
2013,5,11,�y,�����s,4002,�ɂ�ɂ�,36700,�F�@�{,043,443,393,,
2013,5,11,�y,�����s,4002,�ɂ�ɂ�,36700,�@�X,002,128,1312,,
2013,5,11,�y,�����s,4002,�@�@�����A��,36701,,,330,340,57.5,108.6
2013,5,11,�y,�����s,4002,���傤��,37200,,,2962,496,141.1,101.2
2013,5,11,�y,�����s,4002,���傤��,37200,���@��,042,694,428,,
2013,5,11,�y,�����s,4002,���傤��,37200,�F�@�{,043,684,379,,
2013,5,11,�y,�����s,4002,���傤��,37200,���@�m,039,465,620,,
2013,5,11,�y,�����s,4002,�@�@�����A��,37201,,,466,228,103.1,93.8
2013,5,11,�y,�����s,4002,����������,38100,,,3603,760,107.3,104.1
2013,5,11,�y,�����s,4002,����������,38100,���@��,042,1456,743,,
2013,5,11,�y,�����s,4002,����������,38100,��@��,044,1008,806,,
2013,5,11,�y,�����s,4002,����������,38100,�{�@��,045,686,705,,
2013,5,11,�y,�����s,4002,�@�@�����A��,38101,,,45,650,180.0,106.0
2013,5,11,�y,�����s,4002,�Ȃ߂�,38300,,,1201,309,120.6,104.4
2013,5,11,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,1106,304,,
2013,5,11,�y,�����s,4002,���̂�����,38400,,,9634,239,115.2,95.6
2013,5,11,�y,�����s,4002,���̂�����,38400,���@��,042,4370,230,,
2013,5,11,�y,�����s,4002,���̂�����,38400,���@��,040,3704,234,,
2013,5,11,�y,�����s,4002,���߂�,38500,,,4838,345,109.7,102.1
2013,5,11,�y,�����s,4002,���߂�,38500,���@��,040,4720,343,,
2013,5,11,�y,�����s,4002,���̑��̖��,39000,,,36766,346,126.5,96.1
2013,5,11,�y,�����s,4002,�A����،v,39100,,,31744,180,77.1,114.6
2013,5,11,�y,�����s,4002,���̗A�����,39200,,,9937,269,116.3,101.9
