�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,14,��,�ʎ�����,40000,,,45877,225,1.2,72.8
2013,1,14,��,�ʎ�����,40000,���@��,047,7025,308,,
2013,1,14,��,���Y�ʎ�����,40001,,,26753,257,0.9,73.4
2013,1,14,��,���Y�ʎ�����,40001,���@��,047,7025,308,,
2013,1,14,��,���Y�ʎ�����,40001,���@��,042,5860,217,,
2013,1,14,��,���Y�ʎ�����,40001,�@�X,002,5400,267,,
2013,1,14,��,���Y�ʎ�����,40001,���@�Q,038,3410,231,,
2013,1,14,��,���Y�ʎ�����,40001,�F�@�{,043,2265,161,,
2013,1,14,��,���Y�ʎ�����,40001,���@��,040,1320,348,,
2013,1,14,��,���Y�ʎ�����,40001,���@��,041,738,245,,
2013,1,14,��,�݂���,40100,,,13205,213,1.0,101.9
2013,1,14,��,�݂���,40100,���@��,042,5860,217,,
2013,1,14,��,�݂���,40100,���@�Q,038,3410,231,,
2013,1,14,��,�݂���,40100,�F�@�{,043,2255,157,,
2013,1,14,��,���̑��G����,41999,,,7165,300,3.4,75.8
2013,1,14,��,��񂲌v,42000,,,5400,267,0.9,106.8
2013,1,14,��,��񂲌v,42000,�@�X,002,5400,267,,
2013,1,14,��,�W���i�S���h,42505,,,50,210,0.1,79.2
2013,1,14,��,�W���i�S���h,42505,�@�X,002,50,210,,
2013,1,14,��,����,42515,,,840,236,1.0,109.3
2013,1,14,��,����,42515,�@�X,002,840,236,,
2013,1,14,��,�ӂ�,42804,,,4510,273,1.0,108.8
2013,1,14,��,�ӂ�,42804,�@�X,002,4510,273,,
2013,1,14,��,�����v,43500,,,210,315,0.2,113.3
2013,1,14,��,�����v,43500,���@��,040,210,315,,
2013,1,14,��,�Â���,43700,,,210,315,0.2,110.1
2013,1,14,��,�Â���,43700,���@��,040,210,315,,
2013,1,14,��,�������v,47000,,,32,617,0.1,70.2
2013,1,14,��,�������v,47000,�{�@��,045,32,617,,
2013,1,14,��,���̑�������,47299,,,32,617,0.3,83.9
2013,1,14,��,�L�E�C�t���c,49300,,,588,462,0.5,111.1
2013,1,14,��,�L�E�C�t���c,49300,���@��,040,560,453,,
2013,1,14,��,���̍��Y�ʎ�,49500,,,153,846,2.1,95.5
2013,1,14,��,�A���ʎ��v,50000,,,19124,179,2.4,118.5
2013,1,14,��,�o�i�i,50100,,,9517,164,2.2,130.2
2013,1,14,��,�p�C�i�b�v��,50300,,,3300,113,3.1,98.3
2013,1,14,��,������,50400,,,1008,190,2.4,105.6
2013,1,14,��,�O���v�t���c,50500,,,629,188,1.1,128.8
2013,1,14,��,�I�����W,50600,,,3094,217,6.9,119.9
2013,1,14,��,�A���L�E�C,50800,,,283,223,1.5,63.0
2013,1,14,��,�A��������,50850,,,40,263,0.2,285.9
2013,1,14,��,���̗A���ʎ�,50900,,,1253,351,2.0,112.9
