�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,9,21,�y,�����s,1301,�ʎ�����,40000,,,1615450,330,119.1,97.3
2013,9,21,�y,�����s,1301,�ʎ�����,40000,�@�X,002,248841,249,,
2013,9,21,�y,�����s,1301,���Y�ʎ�����,40001,,,1502818,336,121.6,94.4
2013,9,21,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,248841,249,,
2013,9,21,�y,�����s,1301,���Y�ʎ�����,40001,���@��,020,154805,531,,
2013,9,21,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,129074,271,,
2013,9,21,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,117951,216,,
2013,9,21,�y,�����s,1301,���Y�ʎ�����,40001,���@��,007,116621,255,,
2013,9,21,�y,�����s,1301,���Y�ʎ�����,40001,�a�̎R,030,108805,348,,
2013,9,21,�y,�����s,1301,���Y�ʎ�����,40001,�R�@��,019,102220,654,,
2013,9,21,�y,�����s,1301,�݂���,40100,,,258430,241,130.0,100.0
2013,9,21,�y,�����s,1301,�݂���,40100,�F�@�{,043,104454,202,,
2013,9,21,�y,�����s,1301,�݂���,40100,�{�@��,045,89260,185,,
2013,9,21,�y,�����s,1301,�݂���,40100,���@��,041,33551,444,,
2013,9,21,�y,�����s,1301,���̑��G����,41999,,,8944,519,91.1,110.4
2013,9,21,�y,�����s,1301,��񂲌v,42000,,,270615,248,129.3,97.6
2013,9,21,�y,�����s,1301,��񂲌v,42000,�@�X,002,239606,245,,
2013,9,21,�y,�����s,1301,����,42204,,,228966,247,131.2,96.9
2013,9,21,�y,�����s,1301,����,42204,�@�X,002,213576,246,,
2013,9,21,�y,�����s,1301,�ӂ�,42804,,,310,333,10.1,123.8
2013,9,21,�y,�����s,1301,�ӂ�,42804,�@�X,002,310,333,,
2013,9,21,�y,�����s,1301,���̑����,42999,,,41339,255,130.3,101.6
2013,9,21,�y,�����s,1301,���{�Ȃ��v,43000,,,386444,235,117.6,95.9
2013,9,21,�y,�����s,1301,���{�Ȃ��v,43000,���@��,007,102470,227,,
2013,9,21,�y,�����s,1301,���{�Ȃ��v,43000,�ȁ@��,009,93973,255,,
2013,9,21,�y,�����s,1301,���{�Ȃ��v,43000,��@��,008,77740,208,,
2013,9,21,�y,�����s,1301,�K��,43203,,,2741,183,50.2,83.6
2013,9,21,�y,�����s,1301,�K��,43203,���@��,007,2520,186,,
2013,9,21,�y,�����s,1301,�L��,43205,,,210878,242,94.0,98.4
2013,9,21,�y,�����s,1301,�L��,43205,�ȁ@��,009,84403,250,,
2013,9,21,�y,�����s,1301,�L��,43205,���@��,007,82150,233,,
2013,9,21,�y,�����s,1301,�L��,43205,��@��,008,14280,212,,
2013,9,21,�y,�����s,1301,��\���I,43302,,,28240,207,154.7,96.7
2013,9,21,�y,�����s,1301,��\���I,43302,���@��,007,12960,188,,
2013,9,21,�y,�����s,1301,��\���I,43302,���@��,020,10260,236,,
2013,9,21,�y,�����s,1301,�V��,43310,,,87420,184,228.4,98.4
2013,9,21,�y,�����s,1301,�V��,43310,��@��,008,42730,182,,
2013,9,21,�y,�����s,1301,�V��,43310,��@�t,012,39520,185,,
2013,9,21,�y,�����s,1301,���̑��Ȃ�,43401,,,57165,303,134.9,97.7
2013,9,21,�y,�����s,1301,���m�Ȃ�,43499,,,23788,213,165.4,84.9
2013,9,21,�y,�����s,1301,���m�Ȃ�,43499,�H�@�c,005,8550,210,,
2013,9,21,�y,�����s,1301,���m�Ȃ�,43499,�R�@�`,006,6959,211,,
2013,9,21,�y,�����s,1301,���m�Ȃ�,43499,���@��,020,5799,215,,
2013,9,21,�y,�����s,1301,�����v,43500,,,145332,337,121.0,97.4
2013,9,21,�y,�����s,1301,�����v,43500,�a�̎R,030,105991,338,,
2013,9,21,�y,�����s,1301,�����v,43500,�ށ@��,029,18690,298,,
2013,9,21,�y,�����s,1301,�Â���,43700,,,22509,373,182.8,89.4
2013,9,21,�y,�����s,1301,�Â���,43700,��@��,021,11314,313,,
2013,9,21,�y,�����s,1301,�Â���,43700,���@�m,023,5244,435,,
2013,9,21,�y,�����s,1301,�Â���,43700,�ށ@��,029,2558,440,,
2013,9,21,�y,�����s,1301,�a����,43751,,,122824,330,114.0,97.6
2013,9,21,�y,�����s,1301,�a����,43751,�a�̎R,030,105991,338,,
2013,9,21,�y,�����s,1301,����,44100,,,41546,452,116.0,104.9
2013,9,21,�y,�����s,1301,����,44100,���@��,007,12265,464,,
2013,9,21,�y,�����s,1301,����,44100,���@��,020,11487,479,,
2013,9,21,�y,�����s,1301,����,44100,�R�@�`,006,9904,395,,
2013,9,21,�y,�����s,1301,������,44700,,,11193,513,92.1,99.6
2013,9,21,�y,�����s,1301,������,44700,�R�@�`,006,4797,475,,
2013,9,21,�y,�����s,1301,������,44700,���@��,020,3667,595,,
2013,9,21,�y,�����s,1301,������,44700,�@�X,002,2212,436,,
2013,9,21,�y,�����s,1301,�Ԃǂ��v,45000,,,212231,706,106.4,99.6
2013,9,21,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,100360,658,,
2013,9,21,�y,�����s,1301,�Ԃǂ��v,45000,���@��,020,78575,746,,
2013,9,21,�y,�����s,1301,�f���E�F�A,45202,,,8180,534,123.6,100.8
2013,9,21,�y,�����s,1301,�f���E�F�A,45202,�R�@�`,006,8180,534,,
2013,9,21,�y,�����s,1301,����,45206,,,83510,675,103.6,100.6
2013,9,21,�y,�����s,1301,����,45206,���@��,020,62342,681,,
2013,9,21,�y,�����s,1301,����,45206,�R�@��,019,19174,671,,
2013,9,21,�y,�����s,1301,���̑��Ԃǂ�,45299,,,120540,739,107.4,99.1
2013,9,21,�y,�����s,1301,����,45700,,,27712,425,97.9,102.9
2013,9,21,�y,�����s,1301,����,45700,��@��,008,24167,398,,
2013,9,21,�y,�����s,1301,������,46100,,,709,2570,132.0,98.0
2013,9,21,�y,�����s,1301,������,46100,�k�C��,001,439,2752,,
2013,9,21,�y,�����s,1301,������,46100,���@��,020,135,2366,,
2013,9,21,�y,�����s,1301,�������v,47000,,,47448,413,115.1,92.4
2013,9,21,�y,�����s,1301,�������v,47000,��@��,008,22097,379,,
2013,9,21,�y,�����s,1301,�������v,47000,�k�C��,001,7065,386,,
2013,9,21,�y,�����s,1301,�������v,47000,�Á@��,022,6579,751,,
2013,9,21,�y,�����s,1301,����������,47200,,,29289,460,111.2,93.7
2013,9,21,�y,�����s,1301,����������,47200,��@��,008,20697,372,,
2013,9,21,�y,�����s,1301,����������,47200,�Á@��,022,6579,751,,
2013,9,21,�y,�����s,1301,�A���f�X,47213,,,5129,250,223.9,88.3
2013,9,21,�y,�����s,1301,�A���f�X,47213,�R�@�`,006,5129,250,,
2013,9,21,�y,�����s,1301,���̑�������,47299,,,13030,373,103.4,97.1
2013,9,21,�y,�����s,1301,������,48100,,,56919,153,212.7,95.6
2013,9,21,�y,�����s,1301,������,48100,���@��,020,17072,153,,
2013,9,21,�y,�����s,1301,������,48100,��@�t,012,14486,157,,
2013,9,21,�y,�����s,1301,������,48100,�k�C��,001,8874,110,,
2013,9,21,�y,�����s,1301,�L�E�C�t���c,49300,,,50,739,9.5,133.6
2013,9,21,�y,�����s,1301,�L�E�C�t���c,49300,���@�Q,038,50,739,,
2013,9,21,�y,�����s,1301,���̍��Y�ʎ�,49500,,,11463,842,113.5,88.8
2013,9,21,�y,�����s,1301,�A���ʎ��v,50000,,,112631,245,93.2,146.7
2013,9,21,�y,�����s,1301,�o�i�i,50100,,,51698,142,57.9,118.3
2013,9,21,�y,�����s,1301,�p�C�i�b�v��,50300,,,10752,221,136.1,99.5
2013,9,21,�y,�����s,1301,������,50400,,,21461,279,474.1,92.4
2013,9,21,�y,�����s,1301,�O���v�t���c,50500,,,8932,100,174.0,88.5
2013,9,21,�y,�����s,1301,�I�����W,50600,,,4404,164,97.5,92.1
2013,9,21,�y,�����s,1301,�A�������Ƃ�,50700,,,123,1006,�|,�|
2013,9,21,�y,�����s,1301,�A���L�E�C,50800,,,3244,545,161.4,107.5
2013,9,21,�y,�����s,1301,�A��������,50850,,,1920,161,130.2,106.6
2013,9,21,�y,�����s,1301,���̗A���ʎ�,50900,,,10099,799,169.0,130.3
