�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,20,��,���s,0401,�ʎ�����,40000,,,234514,205,80.8,96.2
2015,10,20,��,���s,0401,���Y�ʎ�����,40001,,,201694,192,76.6,92.3
2015,10,20,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,80806,182,,
2015,10,20,��,���s,0401,���Y�ʎ�����,40001,���@��,042,46975,168,,
2015,10,20,��,���s,0401,���Y�ʎ�����,40001,�ށ@��,029,23775,154,,
2015,10,20,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,10396,236,,
2015,10,20,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,8023,230,,
2015,10,20,��,���s,0401,���Y�ʎ�����,40001,���@��,041,7938,154,,
2015,10,20,��,���s,0401,���Y�ʎ�����,40001,���@��,007,6772,286,,
2015,10,20,��,���s,0401,�݂���,40100,,,91193,199,66.3,96.6
2015,10,20,��,���s,0401,�݂���,40100,���@��,042,36975,208,,
2015,10,20,��,���s,0401,�݂���,40100,�a�̎R,030,32175,196,,
2015,10,20,��,���s,0401,�݂���,40100,�F�@�{,043,9895,236,,
2015,10,20,��,���s,0401,���̑��G����,41999,,,617,377,32.8,95.9
2015,10,20,��,���s,0401,��񂲌v,42000,,,8690,246,39.2,100.8
2015,10,20,��,���s,0401,��񂲌v,42000,�R�@�`,006,4532,211,,
2015,10,20,��,���s,0401,��񂲌v,42000,�@�X,002,4040,289,,
2015,10,20,��,���s,0401,����,42204,,,500,194,�|,�|
2015,10,20,��,���s,0401,����,42204,�@�X,002,500,194,,
2015,10,20,��,���s,0401,�ӂ�,42804,,,2230,288,12.8,118.5
2015,10,20,��,���s,0401,�ӂ�,42804,�@�X,002,1470,317,,
2015,10,20,��,���s,0401,�ӂ�,42804,�R�@�`,006,760,231,,
2015,10,20,��,���s,0401,���̑����,42999,,,5960,235,437.3,131.3
2015,10,20,��,���s,0401,���{�Ȃ��v,43000,,,11930,231,61.5,95.5
2015,10,20,��,���s,0401,���{�Ȃ��v,43000,�{�@��,004,6820,221,,
2015,10,20,��,���s,0401,���{�Ȃ��v,43000,���@��,007,4680,230,,
2015,10,20,��,���s,0401,�V��,43310,,,11500,225,74.1,97.4
2015,10,20,��,���s,0401,�V��,43310,�{�@��,004,6820,221,,
2015,10,20,��,���s,0401,�V��,43310,���@��,007,4680,230,,
2015,10,20,��,���s,0401,���̑��Ȃ�,43401,,,430,400,17.7,122.7
2015,10,20,��,���s,0401,���m�Ȃ�,43499,,,135,191,8.5,72.9
2015,10,20,��,���s,0401,���m�Ȃ�,43499,���@��,007,135,191,,
2015,10,20,��,���s,0401,�����v,43500,,,72011,167,105.0,119.3
2015,10,20,��,���s,0401,�����v,43500,�a�̎R,030,48631,173,,
2015,10,20,��,���s,0401,�����v,43500,�ށ@��,029,22725,155,,
2015,10,20,��,���s,0401,�Â���,43700,,,344,385,118.2,123.8
2015,10,20,��,���s,0401,�Â���,43700,���@�m,023,250,365,,
2015,10,20,��,���s,0401,�Â���,43700,���@��,007,48,43,,
2015,10,20,��,���s,0401,�a����,43751,,,71667,166,104.9,119.4
2015,10,20,��,���s,0401,�a����,43751,�a�̎R,030,48631,173,,
2015,10,20,��,���s,0401,�a����,43751,�ށ@��,029,22725,155,,
2015,10,20,��,���s,0401,�Ԃǂ��v,45000,,,1485,655,37.8,140.9
2015,10,20,��,���s,0401,�Ԃǂ��v,45000,���@��,007,525,826,,
2015,10,20,��,���s,0401,�Ԃǂ��v,45000,�R�@�`,006,456,461,,
2015,10,20,��,���s,0401,�Ԃǂ��v,45000,�@�X,002,255,376,,
2015,10,20,��,���s,0401,����,45206,,,604,635,95.0,95.1
2015,10,20,��,���s,0401,����,45206,���@��,007,275,785,,
2015,10,20,��,���s,0401,����,45206,�R�@�`,006,239,397,,
2015,10,20,��,���s,0401,���̑��Ԃǂ�,45299,,,881,669,26.7,157.0
2015,10,20,��,���s,0401,����,45700,,,10,1512,2.4,317.0
2015,10,20,��,���s,0401,����,45700,�H�@�c,005,10,1512,,
2015,10,20,��,���s,0401,������,46100,,,47,2700,19.1,122.3
2015,10,20,��,���s,0401,������,46100,�k�C��,001,34,2398,,
2015,10,20,��,���s,0401,������,46100,�{�@��,004,13,3489,,
2015,10,20,��,���s,0401,�������v,47000,,,2073,485,58.2,115.2
2015,10,20,��,���s,0401,�������v,47000,��@��,008,1312,518,,
2015,10,20,��,���s,0401,�������v,47000,�k�C��,001,448,294,,
2015,10,20,��,���s,0401,����������,47200,,,1425,547,108.4,108.7
2015,10,20,��,���s,0401,����������,47200,��@��,008,1312,518,,
2015,10,20,��,���s,0401,�A���f�X,47213,,,200,475,100.0,102.4
2015,10,20,��,���s,0401,�A���f�X,47213,�R�@�`,006,200,475,,
2015,10,20,��,���s,0401,���̑�������,47299,,,448,294,21.9,80.5
2015,10,20,��,���s,0401,���̍��Y�ʎ�,49500,,,13504,95,346.5,24.1
2015,10,20,��,���s,0401,�A���ʎ��v,50000,,,32819,284,121.4,108.4
2015,10,20,��,���s,0401,�o�i�i,50100,,,17767,215,128.6,100.5
2015,10,20,��,���s,0401,�p�C�i�b�v��,50300,,,742,513,69.7,146.2
2015,10,20,��,���s,0401,������,50400,,,1665,376,134.6,100.8
2015,10,20,��,���s,0401,�O���v�t���c,50500,,,5066,136,107.2,101.5
2015,10,20,��,���s,0401,�I�����W,50600,,,2706,262,109.1,98.5
2015,10,20,��,���s,0401,�A���L�E�C,50800,,,2366,526,122.8,99.1
2015,10,20,��,���s,0401,�A��������,50850,,,160,280,123.1,100.7
2015,10,20,��,���s,0401,���̗A���ʎ�,50900,,,2349,771,141.3,134.1
