�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,2,13,��,�_�ˎs,2801,��ؑ���,30000,,,394519,247,101.3,101.2
2012,2,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,71129,189,,
2012,2,13,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,48610,152,,
2012,2,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,47657,481,,
2012,2,13,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,32426,153,,
2012,2,13,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,25760,293,,
2012,2,13,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,24430,95,,
2012,2,13,��,�_�ˎs,2801,��ؑ���,30000,�F�@�{,043,20057,389,,
2012,2,13,��,�_�ˎs,2801,��������,30100,,,39006,128,302.1,106.7
2012,2,13,��,�_�ˎs,2801,��������,30100,���@��,042,18130,114,,
2012,2,13,��,�_�ˎs,2801,��������,30100,���@��,036,7150,135,,
2012,2,13,��,�_�ˎs,2801,��������,30100,������,046,4500,126,,
2012,2,13,��,�_�ˎs,2801,����,30200,,,2940,248,178.8,95.8
2012,2,13,��,�_�ˎs,2801,����,30200,���@��,036,2760,255,,
2012,2,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,20410,132,122.0,105.6
2012,2,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,��@�t,012,10750,126,,
2012,2,13,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,042,9210,141,,
2012,2,13,��,�_�ˎs,2801,���ڂ�,30400,,,11883,206,2682.4,40.0
2012,2,13,��,�_�ˎs,2801,���ڂ�,30400,��@��,008,5880,225,,
2012,2,13,��,�_�ˎs,2801,���ڂ�,30400,��@�t,012,4830,151,,
2012,2,13,��,�_�ˎs,2801,�����̂�,30500,,,120,774,87.0,90.2
2012,2,13,��,�_�ˎs,2801,��񂱂�,30600,,,2425,757,92.9,96.4
2012,2,13,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,2250,766,,
2012,2,13,��,�_�ˎs,2801,�͂�����,31100,,,66359,88,97.2,93.6
2012,2,13,��,�_�ˎs,2801,�͂�����,31100,���@��,028,22718,85,,
2012,2,13,��,�_�ˎs,2801,�͂�����,31100,���@�m,023,17520,102,,
2012,2,13,��,�_�ˎs,2801,�͂�����,31100,������,046,10500,67,,
2012,2,13,��,�_�ˎs,2801,���܂�,31500,,,1602,674,103.3,94.9
2012,2,13,��,�_�ˎs,2801,���܂�,31500,���@��,028,1202,724,,
2012,2,13,��,�_�ˎs,2801,���܂�,31500,���@��,040,400,525,,
2012,2,13,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1634,606,80.8,96.3
2012,2,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1717,413,170.2,88.6
2012,2,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,738,441,,
2012,2,13,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,661,354,,
2012,2,13,��,�_�ˎs,2801,�L���x�c,31700,,,61801,143,80.8,87.7
2012,2,13,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,30505,151,,
2012,2,13,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,17196,124,,
2012,2,13,��,�_�ˎs,2801,�L���x�c,31700,�a�̎R,030,11070,145,,
2012,2,13,��,�_�ˎs,2801,�ق���񂻂�,31800,,,10941,673,210.1,94.0
2012,2,13,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,036,9640,666,,
2012,2,13,��,�_�ˎs,2801,�˂�,31900,,,11033,500,116.9,104.8
2012,2,13,��,�_�ˎs,2801,�˂�,31900,��@��,011,2216,547,,
2012,2,13,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,1950,379,,
2012,2,13,��,�_�ˎs,2801,�˂�,31900,���@��,031,1545,427,,
2012,2,13,��,�_�ˎs,2801,�ӂ�,32300,,,576,346,135.2,98.0
2012,2,13,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,476,325,,
2012,2,13,��,�_�ˎs,2801,����,32400,,,24,621,75.0,102.3
2012,2,13,��,�_�ˎs,2801,����,32400,���@��,013,24,621,,
2012,2,13,��,�_�ˎs,2801,�݂�,32500,,,548,538,93.0,102.5
2012,2,13,��,�_�ˎs,2801,�݂�,32500,��@��,044,180,588,,
2012,2,13,��,�_�ˎs,2801,�݂�,32500,���@�m,023,133,398,,
2012,2,13,��,�_�ˎs,2801,�݂�,32500,��@��,027,124,409,,
2012,2,13,��,�_�ˎs,2801,����񂬂�,32600,,,1108,731,69.9,95.6
2012,2,13,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,628,773,,
2012,2,13,��,�_�ˎs,2801,����񂬂�,32600,�a�̎R,030,360,646,,
2012,2,13,��,�_�ˎs,2801,�ɂ�,32800,,,1048,1117,75.2,107.5
2012,2,13,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,930,1146,,
2012,2,13,��,�_�ˎs,2801,�Z�����[,32900,,,740,285,58.3,104.4
2012,2,13,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,570,302,,
2012,2,13,��,�_�ˎs,2801,�Z�����[,32900,���@��,037,100,252,,
2012,2,13,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,380,670,49.2,91.8
2012,2,13,��,�_�ˎs,2801,�@�@�����A��,33101,,,380,670,54.7,108.9
2012,2,13,��,�_�ˎs,2801,�J���t�����[,33200,,,414,261,98.6,88.5
2012,2,13,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,240,284,,
2012,2,13,��,�_�ˎs,2801,�J���t�����[,33200,���@��,028,60,294,,
2012,2,13,��,�_�ˎs,2801,�J���t�����[,33200,���@��,040,60,182,,
2012,2,13,��,�_�ˎs,2801,�u���b�R���[,33300,,,4872,493,134.8,97.6
2012,2,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,1614,502,,
2012,2,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,042,1596,472,,
2012,2,13,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,882,528,,
2012,2,13,��,�_�ˎs,2801,�@�@�����A��,33301,,,100,336,17.9,123.1
2012,2,13,��,�_�ˎs,2801,���^�X,33400,,,14739,368,74.8,96.8
2012,2,13,��,�_�ˎs,2801,���^�X,33400,���@��,028,6330,384,,
2012,2,13,��,�_�ˎs,2801,���^�X,33400,���@��,042,2650,159,,
2012,2,13,��,�_�ˎs,2801,���^�X,33400,���@��,036,2475,426,,
2012,2,13,��,�_�ˎs,2801,�p�Z��,33600,,,89,1156,125.4,101.8
2012,2,13,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,62,1111,,
2012,2,13,��,�_�ˎs,2801,�p�Z��,33600,���@��,040,15,1050,,
2012,2,13,��,�_�ˎs,2801,���イ��,34100,,,16116,321,132.8,91.7
2012,2,13,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,8570,325,,
2012,2,13,��,�_�ˎs,2801,���イ��,34100,���@��,036,6008,313,,
2012,2,13,��,�_�ˎs,2801,���ڂ���,34200,,,12368,63,85.9,101.6
2012,2,13,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,108,552,,
2012,2,13,��,�_�ˎs,2801,�@�@�����A��,34201,,,12260,58,85.9,101.8
2012,2,13,��,�_�ˎs,2801,�Ȃ�,34300,,,4438,416,132.9,95.2
2012,2,13,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,1685,405,,
2012,2,13,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,1563,375,,
2012,2,13,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,719,532,,
2012,2,13,��,�_�ˎs,2801,�g�}�g,34400,,,17066,343,127.4,95.8
2012,2,13,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,16538,340,,
2012,2,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,3725,697,172.7,104.2
2012,2,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,2748,652,,
2012,2,13,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,037,569,900,,
2012,2,13,��,�_�ˎs,2801,�s�[�}��,34500,,,3088,670,136.0,94.1
2012,2,13,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,2106,642,,
2012,2,13,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,348,698,,
2012,2,13,��,�_�ˎs,2801,�s�[�}��,34500,������,046,314,714,,
2012,2,13,��,�_�ˎs,2801,�����Ƃ�,34600,,,239,1555,96.0,94.0
2012,2,13,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,176,1619,,
2012,2,13,��,�_�ˎs,2801,���₢�񂰂�,35100,,,294,854,74.6,91.2
2012,2,13,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,70,1485,,
2012,2,13,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,24,1446,,
2012,2,13,��,�_�ˎs,2801,���₦��ǂ�,35200,,,373,1327,91.9,116.4
2012,2,13,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,263,1368,,
2012,2,13,��,�_�ˎs,2801,���₦��ǂ�,35200,������,046,50,1346,,
2012,2,13,��,�_�ˎs,2801,�@�@�����A��,35201,,,20,446,25.0,93.1
2012,2,13,��,�_�ˎs,2801,������ǂ�,35300,,,200,1019,94.3,98.8
2012,2,13,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,200,1019,,
2012,2,13,��,�_�ˎs,2801,����܂�,35400,,,350,719,261.2,93.6
2012,2,13,��,�_�ˎs,2801,����܂�,35400,������,046,350,719,,
2012,2,13,��,�_�ˎs,2801,���񂵂�,36100,,,19232,254,111.4,114.4
2012,2,13,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,7830,208,,
2012,2,13,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,7710,306,,
2012,2,13,��,�_�ˎs,2801,�΂ꂢ����,36200,,,11180,93,37.2,94.9
2012,2,13,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,11180,93,,
2012,2,13,��,�_�ˎs,2801,���Ƃ���,36300,,,1588,208,102.5,106.1
2012,2,13,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,800,193,,
2012,2,13,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,418,156,,
2012,2,13,��,�_�ˎs,2801,���Ƃ���,36300,�Á@��,022,70,1020,,
2012,2,13,��,�_�ˎs,2801,��܂̂���,36500,,,2710,379,55.0,120.3
2012,2,13,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2710,379,,
2012,2,13,��,�_�ˎs,2801,���܂˂�,36610,,,28330,115,84.2,108.5
2012,2,13,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,14240,128,,
2012,2,13,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,13250,96,,
2012,2,13,��,�_�ˎs,2801,�@�@�����A��,36620,,,595,115,14.1,239.6
2012,2,13,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,688,728,51.3,138.7
2012,2,13,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,258,1709,,
2012,2,13,��,�_�ˎs,2801,�@�@�����A��,36701,,,430,140,44.8,95.9
2012,2,13,��,�_�ˎs,2801,���傤��,37200,,,1255,583,101.0,101.2
2012,2,13,��,�_�ˎs,2801,���傤��,37200,���@�m,039,967,655,,
2012,2,13,��,�_�ˎs,2801,���傤��,37200,�F�@�{,043,58,596,,
2012,2,13,��,�_�ˎs,2801,�@�@�����A��,37201,,,230,279,91.6,103.7
2012,2,13,��,�_�ˎs,2801,����������,38100,,,5960,1033,83.5,98.5
2012,2,13,��,�_�ˎs,2801,����������,38100,���@��,036,5364,1044,,
2012,2,13,��,�_�ˎs,2801,�@�@�����A��,38101,,,150,284,33.3,93.7
2012,2,13,��,�_�ˎs,2801,�Ȃ߂�,38300,,,294,461,79.9,101.5
2012,2,13,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,200,462,,
2012,2,13,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,94,459,,
2012,2,13,��,�_�ˎs,2801,���̂�����,38400,,,1875,370,47.9,103.1
2012,2,13,��,�_�ˎs,2801,���̂�����,38400,���@��,020,1875,370,,
2012,2,13,��,�_�ˎs,2801,���߂�,38500,,,1990,477,49.4,107.9
2012,2,13,��,�_�ˎs,2801,���߂�,38500,���@��,020,1632,450,,
2012,2,13,��,�_�ˎs,2801,���̑��̖��,39000,,,4752,786,70.9,112.0
2012,2,13,��,�_�ˎs,2801,�A����،v,39100,,,16290,131,64.5,100.0
2012,2,13,��,�_�ˎs,2801,���̗A�����,39200,,,2125,418,56.6,117.4
