�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,10,11,�y,�D�y�s,5101,��ؑ���,30000,,,1246335,137,105.0,114.2
2014,10,11,�y,�D�y�s,5101,��ؑ���,30000,�k�C��,001,1189094,129,,
2014,10,11,�y,�D�y�s,5101,��ؑ���,30000,��@��,008,34661,138,,
2014,10,11,�y,�D�y�s,5101,��ؑ���,30000,���@�m,039,4136,669,,
2014,10,11,�y,�D�y�s,5101,��ؑ���,30000,���@��,020,3618,533,,
2014,10,11,�y,�D�y�s,5101,��ؑ���,30000,�@�X,002,1451,110,,
2014,10,11,�y,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,1326,354,,
2014,10,11,�y,�D�y�s,5101,��ؑ���,30000,��@�t,012,1033,245,,
2014,10,11,�y,�D�y�s,5101,��������,30100,,,113886,57,120.0,100.0
2014,10,11,�y,�D�y�s,5101,��������,30100,�k�C��,001,112626,57,,
2014,10,11,�y,�D�y�s,5101,����,30200,,,4931,98,65.9,97.0
2014,10,11,�y,�D�y�s,5101,����,30200,�k�C��,001,4776,97,,
2014,10,11,�y,�D�y�s,5101,�ɂ񂶂�,30300,,,123295,67,110.9,108.1
2014,10,11,�y,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,123295,67,,
2014,10,11,�y,�D�y�s,5101,���ڂ�,30400,,,22346,136,92.1,107.1
2014,10,11,�y,�D�y�s,5101,���ڂ�,30400,�k�C��,001,22344,135,,
2014,10,11,�y,�D�y�s,5101,��񂱂�,30600,,,764,443,111.5,89.3
2014,10,11,�y,�D�y�s,5101,��񂱂�,30600,��@��,008,764,443,,
2014,10,11,�y,�D�y�s,5101,�͂�����,31100,,,71881,61,106.2,100.0
2014,10,11,�y,�D�y�s,5101,�͂�����,31100,�k�C��,001,71881,61,,
2014,10,11,�y,�D�y�s,5101,���܂�,31500,,,6576,229,126.9,103.6
2014,10,11,�y,�D�y�s,5101,���܂�,31500,�k�C��,001,6574,229,,
2014,10,11,�y,�D�y�s,5101,���̑��̍ؗ�,31550,,,4066,510,156.8,112.8
2014,10,11,�y,�D�y�s,5101,���񂰂񂳂�,31560,,,2088,239,99.8,113.8
2014,10,11,�y,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,2088,239,,
2014,10,11,�y,�D�y�s,5101,�L���x�c,31700,,,89928,81,94.6,106.6
2014,10,11,�y,�D�y�s,5101,�L���x�c,31700,�k�C��,001,89928,81,,
2014,10,11,�y,�D�y�s,5101,�ق���񂻂�,31800,,,12434,491,124.6,111.1
2014,10,11,�y,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,12434,491,,
2014,10,11,�y,�D�y�s,5101,�˂�,31900,,,51322,219,126.7,115.9
2014,10,11,�y,�D�y�s,5101,�˂�,31900,�k�C��,001,51169,217,,
2014,10,11,�y,�D�y�s,5101,�݂�,32500,,,447,598,103.2,101.4
2014,10,11,�y,�D�y�s,5101,�݂�,32500,�k�C��,001,293,736,,
2014,10,11,�y,�D�y�s,5101,�݂�,32500,���@�m,023,134,354,,
2014,10,11,�y,�D�y�s,5101,����񂬂�,32600,,,1086,518,116.5,80.4
2014,10,11,�y,�D�y�s,5101,����񂬂�,32600,�k�C��,001,1086,518,,
2014,10,11,�y,�D�y�s,5101,�ɂ�,32800,,,3596,796,83.5,99.0
2014,10,11,�y,�D�y�s,5101,�ɂ�,32800,�k�C��,001,1475,872,,
2014,10,11,�y,�D�y�s,5101,�ɂ�,32800,���@�m,039,1365,786,,
2014,10,11,�y,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,496,659,,
2014,10,11,�y,�D�y�s,5101,�Z�����[,32900,,,3059,172,123.6,92.5
2014,10,11,�y,�D�y�s,5101,�Z�����[,32900,�k�C��,001,3049,171,,
2014,10,11,�y,�D�y�s,5101,�A�X�p���K�X,33100,,,1508,730,199.7,100.8
2014,10,11,�y,�D�y�s,5101,�A�X�p���K�X,33100,���@��,040,50,1404,,
2014,10,11,�y,�D�y�s,5101,�@�@�����A��,33101,,,1458,707,193.1,97.7
2014,10,11,�y,�D�y�s,5101,�J���t�����[,33200,,,1481,216,234.0,96.9
2014,10,11,�y,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,1253,229,,
2014,10,11,�y,�D�y�s,5101,�u���b�R���[,33300,,,19808,370,118.9,99.2
2014,10,11,�y,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,19808,370,,
2014,10,11,�y,�D�y�s,5101,���^�X,33400,,,37972,114,100.6,80.9
2014,10,11,�y,�D�y�s,5101,���^�X,33400,�k�C��,001,23567,122,,
2014,10,11,�y,�D�y�s,5101,���^�X,33400,��@��,008,13809,99,,
2014,10,11,�y,�D�y�s,5101,�p�Z��,33600,,,294,860,108.9,104.0
2014,10,11,�y,�D�y�s,5101,�p�Z��,33600,�k�C��,001,289,752,,
2014,10,11,�y,�D�y�s,5101,���イ��,34100,,,32749,229,165.7,98.7
2014,10,11,�y,�D�y�s,5101,���イ��,34100,�k�C��,001,32097,226,,
2014,10,11,�y,�D�y�s,5101,���ڂ���,34200,,,44130,107,40.7,205.8
2014,10,11,�y,�D�y�s,5101,���ڂ���,34200,�k�C��,001,44130,107,,
2014,10,11,�y,�D�y�s,5101,�Ȃ�,34300,,,6579,214,42.3,89.2
2014,10,11,�y,�D�y�s,5101,�Ȃ�,34300,��@��,008,4720,181,,
2014,10,11,�y,�D�y�s,5101,�Ȃ�,34300,���@�m,039,1120,337,,
2014,10,11,�y,�D�y�s,5101,�g�}�g,34400,,,36742,403,177.1,94.4
2014,10,11,�y,�D�y�s,5101,�g�}�g,34400,�k�C��,001,36560,401,,
2014,10,11,�y,�D�y�s,5101,�~�j�g�}�g,34450,,,16676,768,172.1,98.1
2014,10,11,�y,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,16676,768,,
2014,10,11,�y,�D�y�s,5101,�s�[�}��,34500,,,10336,303,126.7,102.7
2014,10,11,�y,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,8722,254,,
2014,10,11,�y,�D�y�s,5101,�����Ƃ�,34600,,,211,1318,329.7,94.6
2014,10,11,�y,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,211,1318,,
2014,10,11,�y,�D�y�s,5101,�X�C�g�R�[��,34700,,,7214,150,102.8,114.5
2014,10,11,�y,�D�y�s,5101,�X�C�g�R�[��,34700,�k�C��,001,7214,150,,
2014,10,11,�y,�D�y�s,5101,���₢�񂰂�,35100,,,552,527,129.6,106.9
2014,10,11,�y,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,552,527,,
2014,10,11,�y,�D�y�s,5101,���₦��ǂ�,35200,,,320,1420,51.1,109.2
2014,10,11,�y,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,320,1420,,
2014,10,11,�y,�D�y�s,5101,�����܂�,35500,,,100,324,52.6,63.0
2014,10,11,�y,�D�y�s,5101,�����܂�,35500,�k�C��,001,100,324,,
2014,10,11,�y,�D�y�s,5101,���񂵂�,36100,,,17355,154,202.5,104.1
2014,10,11,�y,�D�y�s,5101,���񂵂�,36100,��@��,008,14785,138,,
2014,10,11,�y,�D�y�s,5101,�΂ꂢ����,36200,,,118585,66,103.9,91.7
2014,10,11,�y,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,118585,66,,
2014,10,11,�y,�D�y�s,5101,���Ƃ���,36300,,,206,345,66.9,91.0
2014,10,11,�y,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,106,432,,
2014,10,11,�y,�D�y�s,5101,��܂̂���,36500,,,7317,426,63.4,85.4
2014,10,11,�y,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7305,425,,
2014,10,11,�y,�D�y�s,5101,���܂˂�,36610,,,343480,66,108.0,94.3
2014,10,11,�y,�D�y�s,5101,���܂˂�,36610,�k�C��,001,343480,66,,
2014,10,11,�y,�D�y�s,5101,�ɂ�ɂ�,36700,,,1961,407,470.3,60.7
2014,10,11,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,640,770,,
2014,10,11,�y,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,4,2322,,
2014,10,11,�y,�D�y�s,5101,�@�@�����A��,36701,,,1317,225,415.5,87.2
2014,10,11,�y,�D�y�s,5101,���傤��,37200,,,3006,638,153.8,89.5
2014,10,11,�y,�D�y�s,5101,���傤��,37200,���@�m,039,1541,761,,
2014,10,11,�y,�D�y�s,5101,���傤��,37200,�{�@��,045,115,1014,,
2014,10,11,�y,�D�y�s,5101,���傤��,37200,���@��,042,112,810,,
2014,10,11,�y,�D�y�s,5101,�@�@�����A��,37201,,,1238,435,219.1,98.6
2014,10,11,�y,�D�y�s,5101,����������,38100,,,2398,773,127.9,95.1
2014,10,11,�y,�D�y�s,5101,����������,38100,�k�C��,001,2366,770,,
2014,10,11,�y,�D�y�s,5101,�Ȃ߂�,38300,,,2284,300,182.0,94.3
2014,10,11,�y,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,2233,291,,
2014,10,11,�y,�D�y�s,5101,���̂�����,38400,,,4332,287,85.7,112.1
2014,10,11,�y,�D�y�s,5101,���̂�����,38400,�k�C��,001,4278,284,,
2014,10,11,�y,�D�y�s,5101,���߂�,38500,,,6424,608,748.7,81.4
2014,10,11,�y,�D�y�s,5101,���߂�,38500,���@��,020,3493,523,,
2014,10,11,�y,�D�y�s,5101,���߂�,38500,�k�C��,001,2841,712,,
2014,10,11,�y,�D�y�s,5101,���̑��̖��,39000,,,10613,715,176.3,93.0
2014,10,11,�y,�D�y�s,5101,�A����،v,39100,,,5812,512,144.5,97.2
2014,10,11,�y,�D�y�s,5101,���̗A�����,39200,,,1799,617,106.7,109.0
