�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,7,��,�k��B�s,4001,�ʎ�����,40000,,,85768,320,96.3,110.7
2014,4,7,��,�k��B�s,4001,�ʎ�����,40000,�@�X,002,15590,296,,
2014,4,7,��,�k��B�s,4001,���Y�ʎ�����,40001,,,54459,376,131.7,94.7
2014,4,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�@�X,002,15590,296,,
2014,4,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�F�@�{,043,13653,221,,
2014,4,7,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,040,7158,670,,
2014,4,7,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,042,6586,586,,
2014,4,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�L�@��,034,3115,162,,
2014,4,7,��,�k��B�s,4001,���Y�ʎ�����,40001,���@��,020,2591,201,,
2014,4,7,��,�k��B�s,4001,���Y�ʎ�����,40001,�a�̎R,030,2004,481,,
2014,4,7,��,�k��B�s,4001,�l�[�u��,41201,,,505,142,101.0,107.6
2014,4,7,��,�k��B�s,4001,�l�[�u��,41201,�F�@�{,043,505,142,,
2014,4,7,��,�k��B�s,4001,�ÂȂ݂���,41253,,,4840,121,295.1,77.1
2014,4,7,��,�k��B�s,4001,�ÂȂ݂���,41253,�F�@�{,043,4300,124,,
2014,4,7,��,�k��B�s,4001,�͂�����,41321,,,3266,122,76.5,84.1
2014,4,7,��,�k��B�s,4001,�͂�����,41321,�F�@�{,043,2166,104,,
2014,4,7,��,�k��B�s,4001,�͂�����,41321,���@�Q,038,600,159,,
2014,4,7,��,�k��B�s,4001,���̑��G����,41999,,,9142,198,148.0,82.5
2014,4,7,��,�k��B�s,4001,��񂲌v,42000,,,18176,280,148.4,96.2
2014,4,7,��,�k��B�s,4001,��񂲌v,42000,�@�X,002,15590,296,,
2014,4,7,��,�k��B�s,4001,�W���i�S���h,42505,,,2300,340,267.4,104.6
2014,4,7,��,�k��B�s,4001,�W���i�S���h,42505,�@�X,002,2300,340,,
2014,4,7,��,�k��B�s,4001,����,42515,,,3116,287,234.3,104.4
2014,4,7,��,�k��B�s,4001,����,42515,�@�X,002,2960,291,,
2014,4,7,��,�k��B�s,4001,�ӂ�,42804,,,12730,267,127.7,92.1
2014,4,7,��,�k��B�s,4001,�ӂ�,42804,�@�X,002,10330,287,,
2014,4,7,��,�k��B�s,4001,���̑����,42999,,,30,216,33.3,85.4
2014,4,7,��,�k��B�s,4001,�т�,43900,,,114,1917,278.0,93.4
2014,4,7,��,�k��B�s,4001,�т�,43900,���@��,040,92,1911,,
2014,4,7,��,�k��B�s,4001,�����Ƃ�,44800,,,11,5724,550.0,106.0
2014,4,7,��,�k��B�s,4001,�����Ƃ�,44800,�R�@�`,006,6,2484,,
2014,4,7,��,�k��B�s,4001,�����Ƃ�,44800,���@��,020,5,9612,,
2014,4,7,��,�k��B�s,4001,������,46100,,,12960,721,113.3,103.4
2014,4,7,��,�k��B�s,4001,������,46100,���@��,040,6226,720,,
2014,4,7,��,�k��B�s,4001,������,46100,���@��,042,4619,674,,
2014,4,7,��,�k��B�s,4001,�������v,47000,,,2339,525,84.3,102.9
2014,4,7,��,�k��B�s,4001,�������v,47000,���@��,042,1945,361,,
2014,4,7,��,�k��B�s,4001,����������,47200,,,394,1334,72.4,108.0
2014,4,7,��,�k��B�s,4001,����������,47200,�Á@��,022,394,1334,,
2014,4,7,��,�k��B�s,4001,���̑�������,47299,,,1945,361,87.2,108.4
2014,4,7,��,�k��B�s,4001,������,48100,,,1020,495,160.6,154.7
2014,4,7,��,�k��B�s,4001,������,48100,�F�@�{,043,910,503,,
2014,4,7,��,�k��B�s,4001,�L�E�C�t���c,49300,,,2004,481,413.2,92.1
2014,4,7,��,�k��B�s,4001,�L�E�C�t���c,49300,�a�̎R,030,2004,481,,
2014,4,7,��,�k��B�s,4001,���̍��Y�ʎ�,49500,,,83,2596,113.7,250.1
2014,4,7,��,�k��B�s,4001,�A���ʎ��v,50000,,,31309,224,65.6,113.7
2014,4,7,��,�k��B�s,4001,�o�i�i,50100,,,19613,186,58.1,111.4
2014,4,7,��,�k��B�s,4001,�p�C�i�b�v��,50300,,,3260,204,148.2,108.5
2014,4,7,��,�k��B�s,4001,������,50400,,,1744,274,70.4,91.3
2014,4,7,��,�k��B�s,4001,�O���v�t���c,50500,,,768,241,109.1,106.6
2014,4,7,��,�k��B�s,4001,�I�����W,50600,,,3223,280,127.9,98.9
2014,4,7,��,�k��B�s,4001,�A��������,50850,,,240,148,8.5,128.7
2014,4,7,��,�k��B�s,4001,���̗A���ʎ�,50900,,,2461,444,76.3,102.5
