�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,5,23,�y,���s�s,2601,�ʎ�����,40000,,,80660,513,70.2,132.9
2015,5,23,�y,���s�s,2601,���Y�ʎ�����,40001,,,74345,520,119.1,108.8
2015,5,23,�y,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,28360,360,,
2015,5,23,�y,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,21606,407,,
2015,5,23,�y,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,9663,577,,
2015,5,23,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,042,5367,405,,
2015,5,23,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,040,2733,530,,
2015,5,23,�y,���s�s,2601,���Y�ʎ�����,40001,��@��,044,1893,1104,,
2015,5,23,�y,���s�s,2601,���Y�ʎ�����,40001,���@��,041,1676,1430,,
2015,5,23,�y,���s�s,2601,�݂���,40100,,,1032,1377,106.4,98.0
2015,5,23,�y,���s�s,2601,�݂���,40100,���@��,041,887,1398,,
2015,5,23,�y,���s�s,2601,�ÂȂ݂���,41253,,,2170,151,23.7,78.2
2015,5,23,�y,���s�s,2601,�ÂȂ݂���,41253,���@��,040,1700,172,,
2015,5,23,�y,���s�s,2601,�ÂȂ݂���,41253,�a�̎R,030,470,75,,
2015,5,23,�y,���s�s,2601,���̑��G����,41999,,,2997,359,43.8,150.8
2015,5,23,�y,���s�s,2601,��񂲌v,42000,,,21600,406,219.3,110.6
2015,5,23,�y,���s�s,2601,��񂲌v,42000,�@�X,002,21600,406,,
2015,5,23,�y,���s�s,2601,�W���i�S���h,42505,,,2970,331,73.2,90.9
2015,5,23,�y,���s�s,2601,�W���i�S���h,42505,�@�X,002,2970,331,,
2015,5,23,�y,���s�s,2601,����,42515,,,3400,328,303.6,101.2
2015,5,23,�y,���s�s,2601,����,42515,�@�X,002,3400,328,,
2015,5,23,�y,���s�s,2601,�ӂ�,42804,,,14910,440,319.3,116.1
2015,5,23,�y,���s�s,2601,�ӂ�,42804,�@�X,002,14910,440,,
2015,5,23,�y,���s�s,2601,���̑����,42999,,,320,378,�|,�|
2015,5,23,�y,���s�s,2601,�т�,43900,,,473,1408,116.2,111.6
2015,5,23,�y,���s�s,2601,�т�,43900,���@��,042,292,1508,,
2015,5,23,�y,���s�s,2601,�т�,43900,�a�̎R,030,127,1149,,
2015,5,23,�y,���s�s,2601,����,44100,,,63,2717,146.5,107.5
2015,5,23,�y,���s�s,2601,����,44100,�R�@��,019,63,2717,,
2015,5,23,�y,���s�s,2601,������,44700,,,48,700,�|,�|
2015,5,23,�y,���s�s,2601,������,44700,�a�̎R,030,48,700,,
2015,5,23,�y,���s�s,2601,�����Ƃ�,44800,,,112,5417,114.3,106.1
2015,5,23,�y,���s�s,2601,�����Ƃ�,44800,�R�@�`,006,56,6125,,
2015,5,23,�y,���s�s,2601,�����Ƃ�,44800,�R�@��,019,46,4529,,
2015,5,23,�y,���s�s,2601,����,44950,,,4268,505,178.0,98.6
2015,5,23,�y,���s�s,2601,����,44950,�a�̎R,030,4199,513,,
2015,5,23,�y,���s�s,2601,�Ԃǂ��v,45000,,,479,2233,260.3,90.5
2015,5,23,�y,���s�s,2601,�Ԃǂ��v,45000,�ށ@��,029,200,1710,,
2015,5,23,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,040,130,2580,,
2015,5,23,�y,���s�s,2601,�Ԃǂ��v,45000,���@��,032,109,1914,,
2015,5,23,�y,���s�s,2601,�f���E�F�A,45202,,,309,1782,772.5,98.8
2015,5,23,�y,���s�s,2601,�f���E�F�A,45202,�ށ@��,029,200,1710,,
2015,5,23,�y,���s�s,2601,�f���E�F�A,45202,���@��,032,109,1914,,
2015,5,23,�y,���s�s,2601,����,45206,,,151,2867,104.9,108.1
2015,5,23,�y,���s�s,2601,����,45206,���@��,040,130,2580,,
2015,5,23,�y,���s�s,2601,���̑��Ԃǂ�,45299,,,19,4536,�|,�|
2015,5,23,�y,���s�s,2601,������,46100,,,4685,1084,95.3,107.4
2015,5,23,�y,���s�s,2601,������,46100,��@��,044,1839,1093,,
2015,5,23,�y,���s�s,2601,������,46100,���@��,040,893,883,,
2015,5,23,�y,���s�s,2601,������,46100,���@��,041,789,1467,,
2015,5,23,�y,���s�s,2601,������,46100,���@�Q,038,683,1114,,
2015,5,23,�y,���s�s,2601,�������v,47000,,,9198,573,173.4,89.1
2015,5,23,�y,���s�s,2601,�������v,47000,�F�@�{,043,7423,515,,
2015,5,23,�y,���s�s,2601,����������,47200,,,695,1272,165.9,85.8
2015,5,23,�y,���s�s,2601,����������,47200,�Á@��,022,394,1599,,
2015,5,23,�y,���s�s,2601,����������,47200,���@�m,039,301,845,,
2015,5,23,�y,���s�s,2601,�A���f�X,47213,,,3785,496,367.5,83.6
2015,5,23,�y,���s�s,2601,�A���f�X,47213,�F�@�{,043,3785,496,,
2015,5,23,�y,���s�s,2601,���̑�������,47299,,,4718,532,122.3,94.2
2015,5,23,�y,���s�s,2601,������,48100,,,24488,295,124.8,100.3
2015,5,23,�y,���s�s,2601,������,48100,�F�@�{,043,20387,295,,
2015,5,23,�y,���s�s,2601,���̍��Y�ʎ�,49500,,,2732,1757,103.4,102.0
2015,5,23,�y,���s�s,2601,�A���ʎ��v,50000,,,6315,425,12.0,154.0
2015,5,23,�y,���s�s,2601,�p�C�i�b�v��,50300,,,1070,231,1337.5,95.5
2015,5,23,�y,���s�s,2601,������,50400,,,35,784,1.0,213.6
2015,5,23,�y,���s�s,2601,�O���v�t���c,50500,,,2700,238,79.6,102.6
2015,5,23,�y,���s�s,2601,�A�������Ƃ�,50700,,,771,1199,27.0,103.5
2015,5,23,�y,���s�s,2601,�A��������,50850,,,10,238,0.7,114.4
2015,5,23,�y,���s�s,2601,���̗A���ʎ�,50900,,,1730,486,78.5,92.0
