�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,9,7,��,�ʎ�����,40000,,,3449250,400,126.3,103.1
2017,9,7,��,���Y�ʎ�����,40001,,,2791970,436,126.6,101.9
2017,9,7,��,���Y�ʎ�����,40001,���@��,020,546161,396,,
2017,9,7,��,���Y�ʎ�����,40001,�@�X,002,336335,284,,
2017,9,7,��,���Y�ʎ�����,40001,�R�@��,019,256670,919,,
2017,9,7,��,���Y�ʎ�����,40001,���@��,007,181969,321,,
2017,9,7,��,���Y�ʎ�����,40001,�R�@�`,006,165802,326,,
2017,9,7,��,���Y�ʎ�����,40001,�k�C��,001,158698,282,,
2017,9,7,��,���Y�ʎ�����,40001,���@��,031,158229,369,,
2017,9,7,��,�݂���,40100,,,109142,618,574.7,96.0
2017,9,7,��,�݂���,40100,���@��,041,57883,772,,
2017,9,7,��,�݂���,40100,�{�@��,045,32296,274,,
2017,9,7,��,�ÂȂ݂���,41253,,,705,60,�|,�|
2017,9,7,��,�ÂȂ݂���,41253,���@��,040,705,60,,
2017,9,7,��,���̑��G����,41999,,,17860,528,333.8,91.0
2017,9,7,��,��񂲌v,42000,,,642304,275,126.9,99.3
2017,9,7,��,��񂲌v,42000,�@�X,002,306832,276,,
2017,9,7,��,��񂲌v,42000,���@��,020,255231,290,,
2017,9,7,��,����,42204,,,542713,276,130.1,99.3
2017,9,7,��,����,42204,���@��,020,254762,290,,
2017,9,7,��,����,42204,�@�X,002,231010,276,,
2017,9,7,��,�W���i�S���h,42505,,,1330,106,120.9,21.7
2017,9,7,��,�W���i�S���h,42505,�@�X,002,1330,106,,
2017,9,7,��,����,42515,,,300,454,�|,�|
2017,9,7,��,����,42515,�@�X,002,300,454,,
2017,9,7,��,�ӂ�,42804,,,5160,242,154.0,63.4
2017,9,7,��,�ӂ�,42804,�@�X,002,5140,242,,
2017,9,7,��,���̑����,42999,,,92801,277,109.9,104.5
2017,9,7,��,���{�Ȃ��v,43000,,,858213,302,113.6,101.7
2017,9,7,��,���{�Ȃ��v,43000,���@��,031,147690,372,,
2017,9,7,��,���{�Ȃ��v,43000,���@��,007,112015,260,,
2017,9,7,��,���{�Ȃ��v,43000,��@��,008,110380,289,,
2017,9,7,��,���{�Ȃ��v,43000,���@��,020,85894,311,,
2017,9,7,��,���{�Ȃ��v,43000,�ȁ@��,009,80035,271,,
2017,9,7,��,�K��,43203,,,299606,278,70.6,102.2
2017,9,7,��,�K��,43203,���@��,007,103400,267,,
2017,9,7,��,�K��,43203,���@��,020,82644,313,,
2017,9,7,��,�K��,43203,�ȁ@��,009,61165,260,,
2017,9,7,��,�L��,43205,,,385546,293,173.0,97.0
2017,9,7,��,�L��,43205,��@��,008,109345,289,,
2017,9,7,��,�L��,43205,��@�t,012,67764,307,,
2017,9,7,��,�L��,43205,��@��,044,50695,294,,
2017,9,7,��,�L��,43205,���@��,040,40697,305,,
2017,9,7,��,�L��,43205,���@��,036,27650,273,,
2017,9,7,��,��\���I,43302,,,145915,363,174.5,98.9
2017,9,7,��,��\���I,43302,���@��,031,134225,370,,
2017,9,7,��,�V��,43310,,,113,373,�|,�|
2017,9,7,��,�V��,43310,�F�@�{,043,113,373,,
2017,9,7,��,���̑��Ȃ�,43401,,,27033,357,110.2,80.8
2017,9,7,��,���m�Ȃ�,43499,,,15954,285,77.2,98.3
2017,9,7,��,���m�Ȃ�,43499,�R�@�`,006,11242,298,,
2017,9,7,��,���m�Ȃ�,43499,���@��,020,1674,255,,
2017,9,7,��,�����v,43500,,,29389,468,382.9,64.5
2017,9,7,��,�����v,43500,�a�̎R,030,15790,455,,
2017,9,7,��,�����v,43500,��@��,021,7835,346,,
2017,9,7,��,�Â���,43700,,,8713,366,1564.3,39.8
2017,9,7,��,�Â���,43700,��@��,021,7835,346,,
2017,9,7,��,�a����,43751,,,20676,512,290.5,72.0
2017,9,7,��,�a����,43751,�a�̎R,030,15742,453,,
2017,9,7,��,�a����,43751,�ށ@��,029,4934,701,,
2017,9,7,��,����,44100,,,188513,460,128.6,105.5
2017,9,7,��,����,44100,���@��,007,55213,447,,
2017,9,7,��,����,44100,���@��,020,42452,497,,
2017,9,7,��,����,44100,�R�@�`,006,39330,353,,
2017,9,7,��,����,44100,�R�@��,019,24662,595,,
2017,9,7,��,������,44700,,,32636,573,112.7,100.7
2017,9,7,��,������,44700,���@��,020,16495,627,,
2017,9,7,��,������,44700,�R�@�`,006,7055,545,,
2017,9,7,��,������,44700,�k�C��,001,3996,417,,
2017,9,7,��,�����Ƃ�,44800,,,14,432,�|,�|
2017,9,7,��,�����Ƃ�,44800,�R�@��,019,14,432,,
2017,9,7,��,�Ԃǂ��v,45000,,,433360,942,117.8,97.9
2017,9,7,��,�Ԃǂ��v,45000,�R�@��,019,229392,958,,
2017,9,7,��,�Ԃǂ��v,45000,���@��,020,65936,1104,,
2017,9,7,��,�Ԃǂ��v,45000,�R�@�`,006,37495,566,,
2017,9,7,��,�Ԃǂ��v,45000,���@�R,033,27515,1206,,
2017,9,7,��,�f���E�F�A,45202,,,34504,608,111.0,100.0
2017,9,7,��,�f���E�F�A,45202,�R�@�`,006,30581,594,,
2017,9,7,��,����,45206,,,140802,842,120.1,98.1
2017,9,7,��,����,45206,�R�@��,019,78975,826,,
2017,9,7,��,����,45206,���@��,020,39871,931,,
2017,9,7,��,���̑��Ԃǂ�,45299,,,258054,1041,117.6,97.5
2017,9,7,��,����,45700,,,32267,949,133.8,99.3
2017,9,7,��,����,45700,��@��,008,15519,787,,
2017,9,7,��,����,45700,�F�@�{,043,8921,1184,,
2017,9,7,��,����,45700,���@�Q,038,3253,1181,,
2017,9,7,��,������,46100,,,2164,2557,113.3,103.3
2017,9,7,��,������,46100,�k�C��,001,1168,2570,,
2017,9,7,��,������,46100,���@��,020,373,2307,,
2017,9,7,��,������,46100,��@��,021,151,2793,,
2017,9,7,��,������,46100,�@�X,002,137,2645,,
2017,9,7,��,�������v,47000,,,160959,387,125.8,125.6
2017,9,7,��,�������v,47000,�k�C��,001,102865,310,,
2017,9,7,��,�������v,47000,�Á@��,022,16781,940,,
2017,9,7,��,�������v,47000,��@��,008,15406,355,,
2017,9,7,��,����������,47200,,,47641,562,261.0,166.8
2017,9,7,��,����������,47200,�Á@��,022,16781,940,,
2017,9,7,��,����������,47200,��@��,008,14934,346,,
2017,9,7,��,����������,47200,���@��,042,3818,335,,
2017,9,7,��,����������,47200,���@��,018,3364,475,,
2017,9,7,��,�A���f�X,47213,,,529,364,113.0,141.6
2017,9,7,��,�A���f�X,47213,�R�@�`,006,529,364,,
2017,9,7,��,���̑�������,47299,,,112789,313,103.3,103.3
2017,9,7,��,������,48100,,,197220,118,131.3,92.2
2017,9,7,��,������,48100,���@��,020,77894,124,,
2017,9,7,��,������,48100,�k�C��,001,44592,95,,
2017,9,7,��,������,48100,�R�@�`,006,25348,68,,
2017,9,7,��,������,48100,�H�@�c,005,19081,144,,
2017,9,7,��,���̍��Y�ʎ�,49500,,,71278,709,164.6,97.1
2017,9,7,��,�A���ʎ��v,50000,,,657275,250,124.9,114.2
2017,9,7,��,�o�i�i,50100,,,279189,161,102.7,102.5
2017,9,7,��,�p�C�i�b�v��,50300,,,99231,171,213.5,104.9
2017,9,7,��,������,50400,,,32068,342,131.9,112.5
2017,9,7,��,�O���v�t���c,50500,,,62461,150,111.4,98.0
2017,9,7,��,�I�����W,50600,,,50312,230,66.4,103.1
2017,9,7,��,�A���L�E�C,50800,,,86066,518,288.2,93.5
2017,9,7,��,�A��������,50850,,,12878,166,929.1,105.7
2017,9,7,��,���̗A���ʎ�,50900,,,35075,670,169.3,91.7
