�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,9,20,��,���l�s,1401,�ʎ�����,40000,,,322245,366,108.6,102.8
2012,9,20,��,���l�s,1401,�ʎ�����,40000,��@��,008,29415,328,,
2012,9,20,��,���l�s,1401,���Y�ʎ�����,40001,,,254387,395,106.3,99.5
2012,9,20,��,���l�s,1401,���Y�ʎ�����,40001,��@��,008,29415,328,,
2012,9,20,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,28306,583,,
2012,9,20,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,23937,315,,
2012,9,20,��,���l�s,1401,���Y�ʎ�����,40001,�R�@��,019,19907,683,,
2012,9,20,��,���l�s,1401,���Y�ʎ�����,40001,�{�@��,045,16420,225,,
2012,9,20,��,���l�s,1401,���Y�ʎ�����,40001,���@��,031,16080,290,,
2012,9,20,��,���l�s,1401,���Y�ʎ�����,40001,���@��,007,13370,331,,
2012,9,20,��,���l�s,1401,�݂���,40100,,,30900,335,99.3,103.1
2012,9,20,��,���l�s,1401,�݂���,40100,�{�@��,045,16420,225,,
2012,9,20,��,���l�s,1401,�݂���,40100,�F�@�{,043,4940,273,,
2012,9,20,��,���l�s,1401,�݂���,40100,��@��,044,4292,397,,
2012,9,20,��,���l�s,1401,���̑��G����,41999,,,401,668,61.9,97.4
2012,9,20,��,���l�s,1401,��񂲌v,42000,,,32830,301,68.6,114.9
2012,9,20,��,���l�s,1401,��񂲌v,42000,��@��,003,21730,302,,
2012,9,20,��,���l�s,1401,��񂲌v,42000,�@�X,002,8895,320,,
2012,9,20,��,���l�s,1401,����,42204,,,22935,293,81.4,115.4
2012,9,20,��,���l�s,1401,����,42204,��@��,003,11835,289,,
2012,9,20,��,���l�s,1401,����,42204,�@�X,002,8895,320,,
2012,9,20,��,���l�s,1401,���̑����,42999,,,9895,318,50.2,116.5
2012,9,20,��,���l�s,1401,���{�Ȃ��v,43000,,,96021,314,133.9,96.0
2012,9,20,��,���l�s,1401,���{�Ȃ��v,43000,��@��,008,25820,325,,
2012,9,20,��,���l�s,1401,���{�Ȃ��v,43000,���@��,031,15730,289,,
2012,9,20,��,���l�s,1401,���{�Ȃ��v,43000,�ȁ@��,009,12150,312,,
2012,9,20,��,���l�s,1401,�K��,43203,,,11010,338,88.7,96.3
2012,9,20,��,���l�s,1401,�K��,43203,�H�@�c,005,10550,337,,
2012,9,20,��,���l�s,1401,�L��,43205,,,58361,322,121.1,97.9
2012,9,20,��,���l�s,1401,�L��,43205,��@��,008,25720,325,,
2012,9,20,��,���l�s,1401,�L��,43205,�ȁ@��,009,12150,312,,
2012,9,20,��,���l�s,1401,�L��,43205,���@��,007,9640,340,,
2012,9,20,��,���l�s,1401,��\���I,43302,,,20000,285,399.1,100.0
2012,9,20,��,���l�s,1401,��\���I,43302,���@��,031,15730,289,,
2012,9,20,��,���l�s,1401,��\���I,43302,���@��,020,3980,269,,
2012,9,20,��,���l�s,1401,�V��,43310,,,790,252,1975.0,104.1
2012,9,20,��,���l�s,1401,�V��,43310,��@�t,012,790,252,,
2012,9,20,��,���l�s,1401,���̑��Ȃ�,43401,,,5860,295,96.8,99.0
2012,9,20,��,���l�s,1401,���m�Ȃ�,43499,,,1100,280,20.3,101.1
2012,9,20,��,���l�s,1401,���m�Ȃ�,43499,��@��,003,605,330,,
2012,9,20,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,495,218,,
2012,9,20,��,���l�s,1401,�����v,43500,,,20205,389,292.6,86.6
2012,9,20,��,���l�s,1401,�����v,43500,�a�̎R,030,11333,399,,
2012,9,20,��,���l�s,1401,�����v,43500,�ށ@��,029,8475,376,,
2012,9,20,��,���l�s,1401,�Â���,43700,,,8872,376,2908.9,95.7
2012,9,20,��,���l�s,1401,�Â���,43700,�ށ@��,029,8475,376,,
2012,9,20,��,���l�s,1401,�a����,43751,,,11333,399,171.7,88.5
2012,9,20,��,���l�s,1401,�a����,43751,�a�̎R,030,11333,399,,
2012,9,20,��,���l�s,1401,����,44100,,,5800,410,78.8,98.1
2012,9,20,��,���l�s,1401,����,44100,�R�@�`,006,2433,411,,
2012,9,20,��,���l�s,1401,����,44100,���@��,007,1800,423,,
2012,9,20,��,���l�s,1401,����,44100,�H�@�c,005,1385,387,,
2012,9,20,��,���l�s,1401,������,44700,,,1664,461,115.7,93.7
2012,9,20,��,���l�s,1401,������,44700,���@��,020,960,478,,
2012,9,20,��,���l�s,1401,������,44700,�R�@�`,006,360,448,,
2012,9,20,��,���l�s,1401,������,44700,�@�X,002,236,317,,
2012,9,20,��,���l�s,1401,�Ԃǂ��v,45000,,,50352,649,103.3,97.4
2012,9,20,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,20540,679,,
2012,9,20,��,���l�s,1401,�Ԃǂ��v,45000,�R�@��,019,19763,684,,
2012,9,20,��,���l�s,1401,�f���E�F�A,45202,,,3166,540,106.8,101.3
2012,9,20,��,���l�s,1401,�f���E�F�A,45202,�R�@�`,006,3166,540,,
2012,9,20,��,���l�s,1401,����,45206,,,24625,667,104.4,99.6
2012,9,20,��,���l�s,1401,����,45206,���@��,020,18614,658,,
2012,9,20,��,���l�s,1401,����,45206,�R�@��,019,5690,697,,
2012,9,20,��,���l�s,1401,���̑��Ԃǂ�,45299,,,22560,646,101.6,95.1
2012,9,20,��,���l�s,1401,����,45700,,,1831,350,34.6,89.5
2012,9,20,��,���l�s,1401,����,45700,��@��,008,1767,351,,
2012,9,20,��,���l�s,1401,������,46100,,,118,2042,51.5,97.8
2012,9,20,��,���l�s,1401,������,46100,�k�C��,001,57,2054,,
2012,9,20,��,���l�s,1401,������,46100,�R�@�`,006,27,1818,,
2012,9,20,��,���l�s,1401,������,46100,�{�@��,004,23,2251,,
2012,9,20,��,���l�s,1401,�������v,47000,,,7294,383,79.5,105.2
2012,9,20,��,���l�s,1401,�������v,47000,�k�C��,001,3563,325,,
2012,9,20,��,���l�s,1401,�������v,47000,��@��,008,1828,354,,
2012,9,20,��,���l�s,1401,�������v,47000,�Á@��,022,1638,565,,
2012,9,20,��,���l�s,1401,����������,47200,,,3444,455,89.0,91.0
2012,9,20,��,���l�s,1401,����������,47200,��@��,008,1828,354,,
2012,9,20,��,���l�s,1401,����������,47200,�Á@��,022,1616,569,,
2012,9,20,��,���l�s,1401,�A���f�X,47213,,,265,231,48.2,119.1
2012,9,20,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,265,231,,
2012,9,20,��,���l�s,1401,���̑�������,47299,,,3585,325,75.3,119.0
2012,9,20,��,���l�s,1401,������,48100,,,3951,173,357.6,88.7
2012,9,20,��,���l�s,1401,������,48100,���@�m,023,2444,159,,
2012,9,20,��,���l�s,1401,������,48100,�@�X,002,1157,155,,
2012,9,20,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1920,732,82.8,103.0
2012,9,20,��,���l�s,1401,�A���ʎ��v,50000,,,67858,258,118.5,142.5
2012,9,20,��,���l�s,1401,�o�i�i,50100,,,34298,97,112.9,85.8
2012,9,20,��,���l�s,1401,�p�C�i�b�v��,50300,,,5280,158,53.5,93.5
2012,9,20,��,���l�s,1401,������,50400,,,234,344,51.9,163.0
2012,9,20,��,���l�s,1401,�O���v�t���c,50500,,,782,144,78.0,96.0
2012,9,20,��,���l�s,1401,�I�����W,50600,,,3919,104,64.2,89.7
2012,9,20,��,���l�s,1401,�A���L�E�C,50800,,,15496,629,283.4,118.5
2012,9,20,��,���l�s,1401,�A��������,50850,,,450,191,52.9,120.1
2012,9,20,��,���l�s,1401,���̗A���ʎ�,50900,,,7399,394,236.1,96.1
