�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,�����s,4002,�ʎ�����,40000,,,175983,344,76.8,106.5
2014,5,1,��,�����s,4002,�ʎ�����,40000,�@�X,002,24760,366,,
2014,5,1,��,�����s,4002,���Y�ʎ�����,40001,,,98083,410,72.8,102.2
2014,5,1,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,24760,366,,
2014,5,1,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,24751,290,,
2014,5,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,21634,442,,
2014,5,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,12075,456,,
2014,5,1,��,�����s,4002,���Y�ʎ�����,40001,������,046,4312,500,,
2014,5,1,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,3406,114,,
2014,5,1,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,3329,638,,
2014,5,1,��,�����s,4002,�݂���,40100,,,372,2531,203.3,218.0
2014,5,1,��,�����s,4002,�݂���,40100,���@��,041,308,2658,,
2014,5,1,��,�����s,4002,�l�[�u��,41201,,,10,78,�|,�|
2014,5,1,��,�����s,4002,�l�[�u��,41201,�L�@��,034,10,78,,
2014,5,1,��,�����s,4002,�ÂȂ݂���,41253,,,14534,142,111.3,126.8
2014,5,1,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,8684,167,,
2014,5,1,��,�����s,4002,�ÂȂ݂���,41253,���@��,041,3630,99,,
2014,5,1,��,�����s,4002,���悩��,41301,,,41,38,�|,�|
2014,5,1,��,�����s,4002,���悩��,41301,�L�@��,034,41,38,,
2014,5,1,��,�����s,4002,�͂�����,41321,,,2326,106,�|,�|
2014,5,1,��,�����s,4002,�͂�����,41321,�L�@��,034,1850,114,,
2014,5,1,��,�����s,4002,�͂�����,41321,�a�̎R,030,360,49,,
2014,5,1,��,�����s,4002,���̑��G����,41999,,,13990,210,114.9,101.4
2014,5,1,��,�����s,4002,��񂲌v,42000,,,24760,366,57.6,113.0
2014,5,1,��,�����s,4002,��񂲌v,42000,�@�X,002,24760,366,,
2014,5,1,��,�����s,4002,�W���i�S���h,42505,,,6560,354,70.7,108.3
2014,5,1,��,�����s,4002,�W���i�S���h,42505,�@�X,002,6560,354,,
2014,5,1,��,�����s,4002,����,42515,,,3650,339,65.8,108.3
2014,5,1,��,�����s,4002,����,42515,�@�X,002,3650,339,,
2014,5,1,��,�����s,4002,�ӂ�,42804,,,13100,363,46.8,111.7
2014,5,1,��,�����s,4002,�ӂ�,42804,�@�X,002,13100,363,,
2014,5,1,��,�����s,4002,���̑����,42999,,,1450,512,805.6,135.8
2014,5,1,��,�����s,4002,�т�,43900,,,586,1689,181.4,95.2
2014,5,1,��,�����s,4002,�т�,43900,���@��,042,407,1685,,
2014,5,1,��,�����s,4002,�т�,43900,���@��,040,179,1698,,
2014,5,1,��,�����s,4002,�����Ƃ�,44800,,,105,4438,125.0,103.2
2014,5,1,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,105,4438,,
2014,5,1,��,�����s,4002,�Ԃǂ��v,45000,,,296,3093,269.1,112.1
2014,5,1,��,�����s,4002,�Ԃǂ��v,45000,���@��,032,205,3011,,
2014,5,1,��,�����s,4002,�Ԃǂ��v,45000,���@��,040,65,2752,,
2014,5,1,��,�����s,4002,�f���E�F�A,45202,,,270,2948,245.5,106.9
2014,5,1,��,�����s,4002,�f���E�F�A,45202,���@��,032,205,3011,,
2014,5,1,��,�����s,4002,�f���E�F�A,45202,���@��,040,65,2752,,
2014,5,1,��,�����s,4002,����,45206,,,4,3483,�|,�|
2014,5,1,��,�����s,4002,����,45206,�R�@��,019,4,3483,,
2014,5,1,��,�����s,4002,���̑��Ԃǂ�,45299,,,23,4583,�|,�|
2014,5,1,��,�����s,4002,������,46100,,,14574,800,49.2,111.6
2014,5,1,��,�����s,4002,������,46100,���@��,040,9505,742,,
2014,5,1,��,�����s,4002,������,46100,���@��,041,3430,923,,
2014,5,1,��,�����s,4002,�������v,47000,,,11570,580,88.2,106.4
2014,5,1,��,�����s,4002,�������v,47000,�F�@�{,043,5586,568,,
2014,5,1,��,�����s,4002,�������v,47000,������,046,4110,503,,
2014,5,1,��,�����s,4002,����������,47200,,,1555,1042,69.0,105.6
2014,5,1,��,�����s,4002,����������,47200,�F�@�{,043,843,716,,
2014,5,1,��,�����s,4002,����������,47200,�Á@��,022,712,1427,,
2014,5,1,��,�����s,4002,�A���f�X,47213,,,5830,488,115.9,97.4
2014,5,1,��,�����s,4002,�A���f�X,47213,������,046,3960,499,,
2014,5,1,��,�����s,4002,�A���f�X,47213,�F�@�{,043,1870,463,,
2014,5,1,��,�����s,4002,���̑�������,47299,,,4185,538,71.7,130.9
2014,5,1,��,�����s,4002,������,48100,,,14545,220,64.5,103.8
2014,5,1,��,�����s,4002,������,48100,�F�@�{,043,14305,217,,
2014,5,1,��,�����s,4002,���̍��Y�ʎ�,49500,,,375,2876,69.6,103.5
2014,5,1,��,�����s,4002,�A���ʎ��v,50000,,,77899,261,82.5,123.7
2014,5,1,��,�����s,4002,�o�i�i,50100,,,25708,172,60.3,106.8
2014,5,1,��,�����s,4002,�p�C�i�b�v��,50300,,,11180,188,112.4,103.9
2014,5,1,��,�����s,4002,������,50400,,,4845,296,159.4,72.9
2014,5,1,��,�����s,4002,�O���v�t���c,50500,,,5924,197,77.0,98.0
2014,5,1,��,�����s,4002,�I�����W,50600,,,13156,269,154.2,102.3
2014,5,1,��,�����s,4002,�A�������Ƃ�,50700,,,234,2255,285.4,89.9
2014,5,1,��,�����s,4002,�A���L�E�C,50800,,,3869,504,71.4,103.9
2014,5,1,��,�����s,4002,�A��������,50850,,,5130,138,38.5,160.5
2014,5,1,��,�����s,4002,���̗A���ʎ�,50900,,,7854,570,204.1,94.5
