�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,4,21,��,���s,0401,�ʎ�����,40000,,,153422,397,177.3,99.0
2016,4,21,��,���s,0401,���Y�ʎ�����,40001,,,100369,460,216.4,93.1
2016,4,21,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,39717,322,,
2016,4,21,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,18548,374,,
2016,4,21,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,14495,399,,
2016,4,21,��,���s,0401,���Y�ʎ�����,40001,�{�@��,004,9271,1013,,
2016,4,21,��,���s,0401,���Y�ʎ�����,40001,��@��,008,4634,543,,
2016,4,21,��,���s,0401,���Y�ʎ�����,40001,�a�̎R,030,3830,199,,
2016,4,21,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,3052,910,,
2016,4,21,��,���s,0401,�݂���,40100,,,211,2205,77.9,94.1
2016,4,21,��,���s,0401,�݂���,40100,���@�m,023,211,2205,,
2016,4,21,��,���s,0401,�ÂȂ݂���,41253,,,35470,211,628.9,106.0
2016,4,21,��,���s,0401,�ÂȂ݂���,41253,�F�@�{,043,23460,209,,
2016,4,21,��,���s,0401,�ÂȂ݂���,41253,���@�Q,038,5340,200,,
2016,4,21,��,���s,0401,���̑��G����,41999,,,18897,540,967.6,145.6
2016,4,21,��,���s,0401,��񂲌v,42000,,,18548,374,147.2,113.7
2016,4,21,��,���s,0401,��񂲌v,42000,�@�X,002,18548,374,,
2016,4,21,��,���s,0401,����,42515,,,2250,226,121.3,110.2
2016,4,21,��,���s,0401,����,42515,�@�X,002,2250,226,,
2016,4,21,��,���s,0401,�ӂ�,42804,,,14913,394,141.4,112.6
2016,4,21,��,���s,0401,�ӂ�,42804,�@�X,002,14913,394,,
2016,4,21,��,���s,0401,���̑����,42999,,,1385,390,692.5,100.3
2016,4,21,��,���s,0401,�т�,43900,,,35,2037,175.0,110.9
2016,4,21,��,���s,0401,�т�,43900,�F�@�{,043,35,2037,,
2016,4,21,��,���s,0401,�����Ƃ�,44800,,,52,5188,80.0,76.6
2016,4,21,��,���s,0401,�����Ƃ�,44800,�R�@�`,006,52,5188,,
2016,4,21,��,���s,0401,������,46100,,,14933,993,196.3,99.6
2016,4,21,��,���s,0401,������,46100,�{�@��,004,9198,1019,,
2016,4,21,��,���s,0401,������,46100,�ȁ@��,009,3052,910,,
2016,4,21,��,���s,0401,�������v,47000,,,4944,647,108.0,98.9
2016,4,21,��,���s,0401,�������v,47000,��@��,008,4150,560,,
2016,4,21,��,���s,0401,����������,47200,,,627,1107,247.8,102.1
2016,4,21,��,���s,0401,����������,47200,���@�m,039,609,1092,,
2016,4,21,��,���s,0401,���̑�������,47299,,,4317,580,348.1,94.9
2016,4,21,��,���s,0401,������,48100,,,6910,358,54.2,101.7
2016,4,21,��,���s,0401,������,48100,�F�@�{,043,6426,355,,
2016,4,21,��,���s,0401,�L�E�C�t���c,49300,,,220,631,25.5,90.4
2016,4,21,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,220,631,,
2016,4,21,��,���s,0401,���̍��Y�ʎ�,49500,,,149,902,596.0,17.3
2016,4,21,��,���s,0401,�A���ʎ��v,50000,,,53053,277,132.1,94.2
2016,4,21,��,���s,0401,�o�i�i,50100,,,21222,219,104.6,98.2
2016,4,21,��,���s,0401,�p�C�i�b�v��,50300,,,4499,284,125.6,105.2
2016,4,21,��,���s,0401,������,50400,,,2209,396,151.3,96.4
2016,4,21,��,���s,0401,�O���v�t���c,50500,,,10744,211,296.7,81.8
2016,4,21,��,���s,0401,�I�����W,50600,,,7129,314,146.6,104.7
2016,4,21,��,���s,0401,�A���L�E�C,50800,,,330,475,37.6,68.7
2016,4,21,��,���s,0401,�A��������,50850,,,320,189,82.1,96.9
2016,4,21,��,���s,0401,���̗A���ʎ�,50900,,,6600,478,130.3,93.4
