�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,28,��,����s,1701,�ʎ�����,40000,,,48027,380,48.5,146.2
2014,1,28,��,����s,1701,�ʎ�����,40000,���@�Q,038,8965,179,,
2014,1,28,��,����s,1701,���Y�ʎ�����,40001,,,37245,427,63.6,126.0
2014,1,28,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,8965,179,,
2014,1,28,��,����s,1701,���Y�ʎ�����,40001,���@��,042,7643,350,,
2014,1,28,��,����s,1701,���Y�ʎ�����,40001,���@��,040,3870,462,,
2014,1,28,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3265,215,,
2014,1,28,��,����s,1701,���Y�ʎ�����,40001,�F�@�{,043,3177,379,,
2014,1,28,��,����s,1701,���Y�ʎ�����,40001,�_�ސ�,014,2370,138,,
2014,1,28,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2139,1312,,
2014,1,28,��,����s,1701,�݂���,40100,,,12120,206,58.3,96.3
2014,1,28,��,����s,1701,�݂���,40100,���@��,042,6990,258,,
2014,1,28,��,����s,1701,�݂���,40100,�_�ސ�,014,2370,138,,
2014,1,28,��,����s,1701,�݂���,40100,�a�̎R,030,1760,174,,
2014,1,28,��,����s,1701,���悩��,41301,,,8650,175,59.8,92.6
2014,1,28,��,����s,1701,���悩��,41301,���@�Q,038,8650,175,,
2014,1,28,��,����s,1701,�͂�����,41321,,,1410,173,71.2,96.1
2014,1,28,��,����s,1701,�͂�����,41321,�a�̎R,030,1410,173,,
2014,1,28,��,����s,1701,���̑��G����,41999,,,4578,490,51.0,113.4
2014,1,28,��,����s,1701,�����v,43500,,,2050,353,�|,�|
2014,1,28,��,����s,1701,�����v,43500,���@��,040,2050,353,,
2014,1,28,��,����s,1701,�Â���,43700,,,2050,353,�|,�|
2014,1,28,��,����s,1701,�Â���,43700,���@��,040,2050,353,,
2014,1,28,��,����s,1701,������,46100,,,4516,1348,145.3,100.1
2014,1,28,��,����s,1701,������,46100,���@�m,023,2129,1312,,
2014,1,28,��,����s,1701,������,46100,������,046,842,1307,,
2014,1,28,��,����s,1701,������,46100,���@��,042,653,1327,,
2014,1,28,��,����s,1701,�������v,47000,,,2458,864,150.5,71.3
2014,1,28,��,����s,1701,�������v,47000,�F�@�{,043,1364,487,,
2014,1,28,��,����s,1701,�������v,47000,�Á@��,022,1004,1299,,
2014,1,28,��,����s,1701,����������,47200,,,1203,1268,83.8,102.5
2014,1,28,��,����s,1701,����������,47200,�Á@��,022,1004,1299,,
2014,1,28,��,����s,1701,�A���f�X,47213,,,1220,439,976.0,62.7
2014,1,28,��,����s,1701,�A���f�X,47213,�F�@�{,043,1220,439,,
2014,1,28,��,����s,1701,���̑�������,47299,,,35,1770,47.9,111.9
2014,1,28,��,����s,1701,�L�E�C�t���c,49300,,,1400,322,107.2,78.7
2014,1,28,��,����s,1701,�L�E�C�t���c,49300,���@��,040,1400,322,,
2014,1,28,��,����s,1701,���̍��Y�ʎ�,49500,,,63,382,2.0,172.1
2014,1,28,��,����s,1701,�A���ʎ��v,50000,,,10782,217,26.7,150.7
2014,1,28,��,����s,1701,�o�i�i,50100,,,4152,194,12.3,148.1
2014,1,28,��,����s,1701,�p�C�i�b�v��,50300,,,1200,139,62.2,93.9
2014,1,28,��,����s,1701,������,50400,,,188,479,11.6,172.3
2014,1,28,��,����s,1701,�O���v�t���c,50500,,,1260,184,700.0,87.6
2014,1,28,��,����s,1701,�I�����W,50600,,,1710,264,365.4,110.9
2014,1,28,��,����s,1701,�A��������,50850,,,1800,170,214.3,171.7
2014,1,28,��,����s,1701,���̗A���ʎ�,50900,,,472,601,33.4,265.9
