�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,3,6,��,���s,0401,�ʎ�����,40000,,,135757,378,72.0,105.0
2012,3,6,��,���s,0401,�ʎ�����,40000,�F�@�{,043,23586,468,,
2012,3,6,��,���s,0401,���Y�ʎ�����,40001,,,81760,515,53.5,128.4
2012,3,6,��,���s,0401,���Y�ʎ�����,40001,�F�@�{,043,23586,468,,
2012,3,6,��,���s,0401,���Y�ʎ�����,40001,���@�Q,038,14073,414,,
2012,3,6,��,���s,0401,���Y�ʎ�����,40001,�@�X,002,11580,366,,
2012,3,6,��,���s,0401,���Y�ʎ�����,40001,�ȁ@��,009,5775,978,,
2012,3,6,��,���s,0401,���Y�ʎ�����,40001,�L�@��,034,4740,215,,
2012,3,6,��,���s,0401,���Y�ʎ�����,40001,�_�ސ�,014,4674,252,,
2012,3,6,��,���s,0401,���Y�ʎ�����,40001,���@��,037,3820,355,,
2012,3,6,��,���s,0401,�݂���,40100,,,7359,317,31.2,93.8
2012,3,6,��,���s,0401,�݂���,40100,�_�ސ�,014,4674,252,,
2012,3,6,��,���s,0401,�݂���,40100,�Á@��,022,2685,428,,
2012,3,6,��,���s,0401,���悩��,41301,,,2290,229,6.1,98.7
2012,3,6,��,���s,0401,���悩��,41301,���@�Q,038,2290,229,,
2012,3,6,��,���s,0401,�͂�����,41321,,,4740,215,210.7,102.9
2012,3,6,��,���s,0401,�͂�����,41321,�L�@��,034,4740,215,,
2012,3,6,��,���s,0401,���̑��G����,41999,,,33140,434,64.0,122.9
2012,3,6,��,���s,0401,��񂲌v,42000,,,11702,365,56.9,102.8
2012,3,6,��,���s,0401,��񂲌v,42000,�@�X,002,11580,366,,
2012,3,6,��,���s,0401,����,42515,,,1420,302,�|,�|
2012,3,6,��,���s,0401,����,42515,�@�X,002,1420,302,,
2012,3,6,��,���s,0401,�ӂ�,42804,,,10182,374,55.4,108.1
2012,3,6,��,���s,0401,�ӂ�,42804,�@�X,002,10060,376,,
2012,3,6,��,���s,0401,���̑����,42999,,,100,294,4.6,68.2
2012,3,6,��,���s,0401,������,46100,,,12163,1115,90.2,92.5
2012,3,6,��,���s,0401,������,46100,�ȁ@��,009,5705,985,,
2012,3,6,��,���s,0401,������,46100,�{�@��,004,2540,1166,,
2012,3,6,��,���s,0401,������,46100,���@��,041,2011,1303,,
2012,3,6,��,���s,0401,�������v,47000,,,1262,1175,152.0,79.2
2012,3,6,��,���s,0401,�������v,47000,���@�m,039,777,1490,,
2012,3,6,��,���s,0401,�������v,47000,�F�@�{,043,485,670,,
2012,3,6,��,���s,0401,����������,47200,,,770,1336,104.9,89.9
2012,3,6,��,���s,0401,����������,47200,���@�m,039,650,1495,,
2012,3,6,��,���s,0401,�A���f�X,47213,,,250,704,�|,�|
2012,3,6,��,���s,0401,�A���f�X,47213,�F�@�{,043,250,704,,
2012,3,6,��,���s,0401,���̑�������,47299,,,242,1147,252.1,78.0
2012,3,6,��,���s,0401,�L�E�C�t���c,49300,,,9098,499,704.2,106.4
2012,3,6,��,���s,0401,�L�E�C�t���c,49300,���@�Q,038,8288,508,,
2012,3,6,��,���s,0401,���̍��Y�ʎ�,49500,,,6,2181,1.1,1717.3
2012,3,6,��,���s,0401,�A���ʎ��v,50000,,,53997,170,150.2,90.9
2012,3,6,��,���s,0401,�o�i�i,50100,,,29786,142,165.6,95.3
2012,3,6,��,���s,0401,�p�C�i�b�v��,50300,,,5275,183,269.8,70.7
2012,3,6,��,���s,0401,������,50400,,,2635,212,172.2,95.1
2012,3,6,��,���s,0401,�O���v�t���c,50500,,,9964,156,132.8,98.1
2012,3,6,��,���s,0401,�I�����W,50600,,,3298,176,85.5,97.8
2012,3,6,��,���s,0401,�A���L�E�C,50800,,,63,281,38.2,101.4
2012,3,6,��,���s,0401,�A��������,50850,,,220,268,�|,�|
2012,3,6,��,���s,0401,���̗A���ʎ�,50900,,,2756,447,93.7,104.4
