�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,8,9,��,���ꌧ,4701,�ʎ�����,40000,,,69996,473,146.8,85.7
2016,8,9,��,���ꌧ,4701,���Y�ʎ�����,40001,,,45525,579,166.0,76.3
2016,8,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,30947,633,,
2016,8,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,8264,395,,
2016,8,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,2918,530,,
2016,8,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,007,930,340,,
2016,8,9,��,���ꌧ,4701,���Y�ʎ�����,40001,�R�@��,019,579,492,,
2016,8,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,536,630,,
2016,8,9,��,���ꌧ,4701,���Y�ʎ�����,40001,���@�m,023,488,649,,
2016,8,9,��,���ꌧ,4701,�݂���,40100,,,8297,409,222.0,90.9
2016,8,9,��,���ꌧ,4701,�݂���,40100,���@��,047,8180,400,,
2016,8,9,��,���ꌧ,4701,���̑��G����,41999,,,211,891,168.8,116.3
2016,8,9,��,���ꌧ,4701,��񂲌v,42000,,,7800,392,963.0,87.1
2016,8,9,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,7800,392,,
2016,8,9,��,���ꌧ,4701,�W���i�S���h,42505,,,4240,331,�|,�|
2016,8,9,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,4240,331,,
2016,8,9,��,���ꌧ,4701,�ӂ�,42804,,,2840,479,946.7,94.3
2016,8,9,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,2840,479,,
2016,8,9,��,���ꌧ,4701,���̑����,42999,,,720,410,141.2,98.3
2016,8,9,��,���ꌧ,4701,���{�Ȃ��v,43000,,,2774,523,1165.5,110.8
2016,8,9,��,���ꌧ,4701,���{�Ȃ��v,43000,�F�@�{,043,2774,523,,
2016,8,9,��,���ꌧ,4701,�K��,43203,,,144,409,60.5,86.7
2016,8,9,��,���ꌧ,4701,�K��,43203,�F�@�{,043,144,409,,
2016,8,9,��,���ꌧ,4701,��\���I,43302,,,2400,543,�|,�|
2016,8,9,��,���ꌧ,4701,��\���I,43302,�F�@�{,043,2400,543,,
2016,8,9,��,���ꌧ,4701,���̑��Ȃ�,43401,,,230,389,�|,�|
2016,8,9,��,���ꌧ,4701,����,44100,,,1453,386,86.0,95.8
2016,8,9,��,���ꌧ,4701,����,44100,���@��,007,930,340,,
2016,8,9,��,���ꌧ,4701,����,44100,�R�@��,019,463,453,,
2016,8,9,��,���ꌧ,4701,������,44700,,,116,648,�|,�|
2016,8,9,��,���ꌧ,4701,������,44700,�R�@��,019,116,648,,
2016,8,9,��,���ꌧ,4701,�Ԃǂ��v,45000,,,560,948,70.1,116.9
2016,8,9,��,���ꌧ,4701,�Ԃǂ��v,45000,���@��,040,350,1003,,
2016,8,9,��,���ꌧ,4701,�Ԃǂ��v,45000,�R�@�`,006,210,856,,
2016,8,9,��,���ꌧ,4701,�f���E�F�A,45202,,,210,856,46.3,128.7
2016,8,9,��,���ꌧ,4701,�f���E�F�A,45202,�R�@�`,006,210,856,,
2016,8,9,��,���ꌧ,4701,����,45206,,,350,1003,108.4,100.0
2016,8,9,��,���ꌧ,4701,����,45206,���@��,040,350,1003,,
2016,8,9,��,���ꌧ,4701,�������v,47000,,,1632,586,117.4,108.5
2016,8,9,��,���ꌧ,4701,�������v,47000,���@��,042,536,630,,
2016,8,9,��,���ꌧ,4701,�������v,47000,���@�m,023,488,649,,
2016,8,9,��,���ꌧ,4701,�������v,47000,�@�X,002,464,444,,
2016,8,9,��,���ꌧ,4701,����������,47200,,,632,652,58.4,132.3
2016,8,9,��,���ꌧ,4701,����������,47200,���@�m,023,488,649,,
2016,8,9,��,���ꌧ,4701,����������,47200,�F�@�{,043,144,662,,
2016,8,9,��,���ꌧ,4701,���̑�������,47299,,,1000,544,324.7,77.5
2016,8,9,��,���ꌧ,4701,������,48100,,,10122,193,176.8,103.8
2016,8,9,��,���ꌧ,4701,������,48100,���@��,047,10002,193,,
2016,8,9,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,12559,1131,97.6,94.6
2016,8,9,��,���ꌧ,4701,�A���ʎ��v,50000,,,24469,276,120.8,101.5
2016,8,9,��,���ꌧ,4701,�o�i�i,50100,,,7566,219,90.9,102.3
2016,8,9,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,5550,243,86.4,100.4
2016,8,9,��,���ꌧ,4701,������,50400,,,316,506,26.6,119.9
2016,8,9,��,���ꌧ,4701,�O���v�t���c,50500,,,2584,229,286.8,99.6
2016,8,9,��,���ꌧ,4701,�I�����W,50600,,,3453,285,499.0,102.5
2016,8,9,��,���ꌧ,4701,�A���L�E�C,50800,,,1140,536,133.0,98.3
2016,8,9,��,���ꌧ,4701,�A��������,50850,,,490,317,81.7,103.3
2016,8,9,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3372,372,264.9,76.4
