�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,6,��,�����s,3701,�ʎ�����,40000,,,37390,215,55.1,56.1
2014,1,6,��,�����s,3701,�ʎ�����,40000,���@��,037,25994,160,,
2014,1,6,��,�����s,3701,���Y�ʎ�����,40001,,,33296,217,59.4,50.6
2014,1,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,25994,160,,
2014,1,6,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,4085,336,,
2014,1,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,936,261,,
2014,1,6,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,773,954,,
2014,1,6,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,612,136,,
2014,1,6,��,�����s,3701,���Y�ʎ�����,40001,���@��,042,305,392,,
2014,1,6,��,�����s,3701,���Y�ʎ�����,40001,�Á@��,022,297,1165,,
2014,1,6,��,�����s,3701,�݂���,40100,,,25324,106,95.1,89.1
2014,1,6,��,�����s,3701,�݂���,40100,���@��,037,24716,106,,
2014,1,6,��,�����s,3701,���̑��G����,41999,,,194,355,6.9,123.7
2014,1,6,��,�����s,3701,��񂲌v,42000,,,4195,333,34.3,98.8
2014,1,6,��,�����s,3701,��񂲌v,42000,�@�X,002,4085,336,,
2014,1,6,��,�����s,3701,�W���i�S���h,42505,,,680,278,212.5,76.6
2014,1,6,��,�����s,3701,�W���i�S���h,42505,�@�X,002,680,278,,
2014,1,6,��,�����s,3701,����,42515,,,360,219,276.9,71.3
2014,1,6,��,�����s,3701,����,42515,�@�X,002,310,214,,
2014,1,6,��,�����s,3701,�ӂ�,42804,,,2310,330,20.1,98.5
2014,1,6,��,�����s,3701,�ӂ�,42804,�@�X,002,2300,330,,
2014,1,6,��,�����s,3701,���̑����,42999,,,845,436,296.5,111.2
2014,1,6,��,�����s,3701,���m�Ȃ�,43499,,,70,158,�|,�|
2014,1,6,��,�����s,3701,���m�Ȃ�,43499,�R�@�`,006,70,158,,
2014,1,6,��,�����s,3701,�����v,43500,,,947,224,70.1,76.7
2014,1,6,��,�����s,3701,�����v,43500,���@��,036,871,223,,
2014,1,6,��,�����s,3701,�a����,43751,,,947,224,84.8,92.6
2014,1,6,��,�����s,3701,�a����,43751,���@��,036,871,223,,
2014,1,6,��,�����s,3701,������,46100,,,1114,1470,17.0,75.4
2014,1,6,��,�����s,3701,������,46100,���@��,037,1000,1492,,
2014,1,6,��,�����s,3701,�������v,47000,,,925,1083,78.0,97.7
2014,1,6,��,�����s,3701,�������v,47000,���@�m,039,628,1044,,
2014,1,6,��,�����s,3701,�������v,47000,�Á@��,022,297,1165,,
2014,1,6,��,�����s,3701,����������,47200,,,925,1083,78.0,97.7
2014,1,6,��,�����s,3701,����������,47200,���@�m,039,628,1044,,
2014,1,6,��,�����s,3701,����������,47200,�Á@��,022,297,1165,,
2014,1,6,��,�����s,3701,������,48100,,,140,431,65.1,160.8
2014,1,6,��,�����s,3701,������,48100,���@�m,039,140,431,,
2014,1,6,��,�����s,3701,�L�E�C�t���c,49300,,,76,163,20.9,35.0
2014,1,6,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,72,140,,
2014,1,6,��,�����s,3701,���̍��Y�ʎ�,49500,,,310,453,84.0,93.6
2014,1,6,��,�����s,3701,�A���ʎ��v,50000,,,4094,200,34.5,120.5
2014,1,6,��,�����s,3701,�o�i�i,50100,,,2549,147,29.2,105.8
2014,1,6,��,�����s,3701,�p�C�i�b�v��,50300,,,458,148,34.9,118.4
2014,1,6,��,�����s,3701,������,50400,,,302,365,74.4,93.1
2014,1,6,��,�����s,3701,�O���v�t���c,50500,,,137,272,31.1,97.1
2014,1,6,��,�����s,3701,�I�����W,50600,,,388,264,56.1,95.0
2014,1,6,��,�����s,3701,���̗A���ʎ�,50900,,,260,479,106.1,110.1
