�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,5,1,��,���l�s,1401,��ؑ���,30000,,,951887,252,69.1,109.6
2014,5,1,��,���l�s,1401,��ؑ���,30000,��@��,008,148871,214,,
2014,5,1,��,���l�s,1401,��ؑ���,30000,��@�t,012,146481,168,,
2014,5,1,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,74165,339,,
2014,5,1,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,65469,130,,
2014,5,1,��,���l�s,1401,��ؑ���,30000,���@��,041,63250,123,,
2014,5,1,��,���l�s,1401,��ؑ���,30000,���@�m,039,52045,384,,
2014,5,1,��,���l�s,1401,��ؑ���,30000,�Q�@�n,010,39586,282,,
2014,5,1,��,���l�s,1401,��������,30100,,,90063,83,74.9,101.2
2014,5,1,��,���l�s,1401,��������,30100,��@�t,012,62040,82,,
2014,5,1,��,���l�s,1401,��������,30100,��@��,008,15210,81,,
2014,5,1,��,���l�s,1401,����,30200,,,11769,146,82.8,96.7
2014,5,1,��,���l�s,1401,����,30200,��@�t,012,5930,176,,
2014,5,1,��,���l�s,1401,����,30200,��@��,011,4908,103,,
2014,5,1,��,���l�s,1401,�ɂ񂶂�,30300,,,16418,131,17.5,107.4
2014,5,1,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,13040,135,,
2014,5,1,��,���l�s,1401,�ɂ񂶂�,30300,�F�@�{,043,824,239,,
2014,5,1,��,���l�s,1401,���ڂ�,30400,,,3939,436,58.5,109.0
2014,5,1,��,���l�s,1401,���ڂ�,30400,�@�X,002,1961,349,,
2014,5,1,��,���l�s,1401,���ڂ�,30400,�F�@�{,043,1690,559,,
2014,5,1,��,���l�s,1401,�����̂�,30500,,,2238,343,37.3,117.5
2014,5,1,��,���l�s,1401,�����̂�,30500,�΁@��,017,1845,345,,
2014,5,1,��,���l�s,1401,��񂱂�,30600,,,4342,562,90.2,107.5
2014,5,1,��,���l�s,1401,��񂱂�,30600,��@��,008,4342,562,,
2014,5,1,��,���l�s,1401,�͂�����,31100,,,26566,49,52.2,119.5
2014,5,1,��,���l�s,1401,�͂�����,31100,��@��,008,26526,49,,
2014,5,1,��,���l�s,1401,���܂�,31500,,,11283,256,101.8,94.5
2014,5,1,��,���l�s,1401,���܂�,31500,��@��,008,4519,216,,
2014,5,1,��,���l�s,1401,���܂�,31500,��@��,011,2434,294,,
2014,5,1,��,���l�s,1401,���܂�,31500,�_�ސ�,014,1483,231,,
2014,5,1,��,���l�s,1401,���̑��̍ؗ�,31550,,,6831,223,79.6,98.7
2014,5,1,��,���l�s,1401,���񂰂񂳂�,31560,,,5828,220,67.0,102.3
2014,5,1,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,5034,206,,
2014,5,1,��,���l�s,1401,�L���x�c,31700,,,89156,86,45.5,107.5
2014,5,1,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,40031,81,,
2014,5,1,��,���l�s,1401,�L���x�c,31700,��@�t,012,33410,88,,
2014,5,1,��,���l�s,1401,�ق���񂻂�,31800,,,17248,447,90.7,99.1
2014,5,1,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6494,432,,
2014,5,1,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,5390,454,,
2014,5,1,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,2306,433,,
2014,5,1,��,���l�s,1401,�˂�,31900,,,27114,354,82.8,104.7
2014,5,1,��,���l�s,1401,�˂�,31900,��@�t,012,11741,326,,
2014,5,1,��,���l�s,1401,�˂�,31900,��@��,011,3382,359,,
2014,5,1,��,���l�s,1401,�˂�,31900,��@��,008,2781,388,,
2014,5,1,��,���l�s,1401,�ӂ�,32300,,,3460,273,79.6,88.1
2014,5,1,��,���l�s,1401,�ӂ�,32300,���@�m,023,1836,246,,
2014,5,1,��,���l�s,1401,�ӂ�,32300,�Q�@�n,010,1480,248,,
2014,5,1,��,���l�s,1401,����,32400,,,672,546,55.1,104.2
2014,5,1,��,���l�s,1401,����,32400,�ȁ@��,009,406,575,,
2014,5,1,��,���l�s,1401,����,32400,�Q�@�n,010,236,489,,
2014,5,1,��,���l�s,1401,�݂�,32500,,,2311,326,103.7,95.9
2014,5,1,��,���l�s,1401,�݂�,32500,��@�t,012,1043,224,,
2014,5,1,��,���l�s,1401,�݂�,32500,��@��,008,581,416,,
2014,5,1,��,���l�s,1401,�݂�,32500,�Á@��,022,330,379,,
2014,5,1,��,���l�s,1401,����񂬂�,32600,,,961,652,83.7,108.8
2014,5,1,��,���l�s,1401,����񂬂�,32600,��@�t,012,633,678,,
2014,5,1,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,135,504,,
2014,5,1,��,���l�s,1401,����񂬂�,32600,��@��,008,104,598,,
2014,5,1,��,���l�s,1401,�ɂ�,32800,,,8182,409,80.8,93.0
2014,5,1,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3641,461,,
2014,5,1,��,���l�s,1401,�ɂ�,32800,���@�m,039,2120,409,,
2014,5,1,��,���l�s,1401,�ɂ�,32800,��@��,008,1736,303,,
2014,5,1,��,���l�s,1401,�Z�����[,32900,,,11204,274,83.4,100.4
2014,5,1,��,���l�s,1401,�Z�����[,32900,�Á@��,022,5330,271,,
2014,5,1,��,���l�s,1401,�Z�����[,32900,���@��,040,4540,278,,
2014,5,1,��,���l�s,1401,�A�X�p���K�X,33100,,,4007,1479,67.7,95.0
2014,5,1,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,946,1818,,
2014,5,1,��,���l�s,1401,�A�X�p���K�X,33100,���@��,007,559,1223,,
2014,5,1,��,���l�s,1401,�A�X�p���K�X,33100,���@��,020,435,1787,,
2014,5,1,��,���l�s,1401,�@�@�����A��,33101,,,1000,895,83.5,96.4
2014,5,1,��,���l�s,1401,�J���t�����[,33200,,,1129,264,61.4,95.0
2014,5,1,��,���l�s,1401,�J���t�����[,33200,��@��,008,486,308,,
2014,5,1,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,208,254,,
2014,5,1,��,���l�s,1401,�J���t�����[,33200,�_�ސ�,014,200,136,,
2014,5,1,��,���l�s,1401,�u���b�R���[,33300,,,12758,487,84.6,101.2
2014,5,1,��,���l�s,1401,�u���b�R���[,33300,���@��,037,3612,591,,
2014,5,1,��,���l�s,1401,�u���b�R���[,33300,���@��,042,3060,534,,
2014,5,1,��,���l�s,1401,�u���b�R���[,33300,��@��,011,1056,464,,
2014,5,1,��,���l�s,1401,�@�@�����A��,33301,,,3455,344,80.7,98.0
2014,5,1,��,���l�s,1401,���^�X,33400,,,74925,204,95.4,93.6
2014,5,1,��,���l�s,1401,���^�X,33400,��@��,008,54772,196,,
2014,5,1,��,���l�s,1401,���^�X,33400,�Q�@�n,010,5340,139,,
2014,5,1,��,���l�s,1401,�p�Z��,33600,,,725,1116,52.0,108.0
2014,5,1,��,���l�s,1401,�p�Z��,33600,��@��,008,468,1094,,
2014,5,1,��,���l�s,1401,�p�Z��,33600,���@��,037,119,1018,,
2014,5,1,��,���l�s,1401,���イ��,34100,,,53938,269,57.1,97.8
2014,5,1,��,���l�s,1401,���イ��,34100,���@�m,039,16323,239,,
2014,5,1,��,���l�s,1401,���イ��,34100,�Q�@�n,010,16199,282,,
2014,5,1,��,���l�s,1401,���イ��,34100,��@�t,012,7510,269,,
2014,5,1,��,���l�s,1401,���ڂ���,34200,,,37374,222,291.1,90.6
2014,5,1,��,���l�s,1401,���ڂ���,34200,���@��,047,4990,398,,
2014,5,1,��,���l�s,1401,���ڂ���,34200,�{�@��,045,1212,486,,
2014,5,1,��,���l�s,1401,���ڂ���,34200,�F�@�{,043,392,456,,
2014,5,1,��,���l�s,1401,�@�@�����A��,34201,,,30624,178,303.2,100.6
2014,5,1,��,���l�s,1401,�Ȃ�,34300,,,37391,374,70.6,98.4
2014,5,1,��,���l�s,1401,�Ȃ�,34300,���@�m,039,23320,373,,
2014,5,1,��,���l�s,1401,�Ȃ�,34300,���@��,040,8398,375,,
2014,5,1,��,���l�s,1401,�g�}�g,34400,,,74867,327,92.1,99.4
2014,5,1,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,45183,327,,
2014,5,1,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,7703,323,,
2014,5,1,��,���l�s,1401,�g�}�g,34400,��@�t,012,6975,314,,
2014,5,1,��,���l�s,1401,�~�j�g�}�g,34450,,,14276,541,81.4,98.2
2014,5,1,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,5880,449,,
2014,5,1,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,3035,566,,
2014,5,1,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2407,689,,
2014,5,1,��,���l�s,1401,�s�[�}��,34500,,,23766,405,83.5,103.6
2014,5,1,��,���l�s,1401,�s�[�}��,34500,��@��,008,11045,405,,
2014,5,1,��,���l�s,1401,�s�[�}��,34500,���@�m,039,5066,357,,
2014,5,1,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2288,355,,
2014,5,1,��,���l�s,1401,�����Ƃ�,34600,,,557,1384,68.9,103.1
2014,5,1,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,515,1405,,
2014,5,1,��,���l�s,1401,�X�C�g�R�[��,34700,,,2076,566,93.0,99.0
2014,5,1,��,���l�s,1401,�X�C�g�R�[��,34700,�F�@�{,043,1516,579,,
2014,5,1,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,042,500,544,,
2014,5,1,��,���l�s,1401,���₢�񂰂�,35100,,,2280,824,59.0,101.9
2014,5,1,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,1382,726,,
2014,5,1,��,���l�s,1401,���₢�񂰂�,35100,������,046,522,795,,
2014,5,1,��,���l�s,1401,���₦��ǂ�,35200,,,1945,1063,61.0,90.5
2014,5,1,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,270,1436,,
2014,5,1,��,���l�s,1401,���₦��ǂ�,35200,�L�@��,034,230,1404,,
2014,5,1,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,196,1025,,
2014,5,1,��,���l�s,1401,�@�@�����A��,35201,,,548,592,110.5,102.1
2014,5,1,��,���l�s,1401,������ǂ�,35300,,,1268,693,49.8,100.4
2014,5,1,��,���l�s,1401,������ǂ�,35300,������,046,1038,710,,
2014,5,1,��,���l�s,1401,����܂�,35400,,,6230,496,78.3,102.9
2014,5,1,��,���l�s,1401,����܂�,35400,������,046,3488,434,,
2014,5,1,��,���l�s,1401,����܂�,35400,���@��,042,2566,568,,
2014,5,1,��,���l�s,1401,�����܂�,35500,,,394,534,129.2,82.8
2014,5,1,��,���l�s,1401,�����܂�,35500,�Á@��,022,30,1890,,
2014,5,1,��,���l�s,1401,�����܂�,35500,��@��,011,9,1800,,
2014,5,1,��,���l�s,1401,���񂵂�,36100,,,11530,175,68.5,101.2
2014,5,1,��,���l�s,1401,���񂵂�,36100,��@�t,012,5970,155,,
2014,5,1,��,���l�s,1401,���񂵂�,36100,��@��,008,4695,162,,
2014,5,1,��,���l�s,1401,�΂ꂢ����,36200,,,68508,146,121.9,93.0
2014,5,1,��,���l�s,1401,�΂ꂢ����,36200,������,046,28450,157,,
2014,5,1,��,���l�s,1401,�΂ꂢ����,36200,���@��,042,19660,159,,
2014,5,1,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,19548,114,,
2014,5,1,��,���l�s,1401,���Ƃ���,36300,,,2093,344,94.2,117.0
2014,5,1,��,���l�s,1401,���Ƃ���,36300,��@��,011,780,249,,
2014,5,1,��,���l�s,1401,���Ƃ���,36300,������,046,410,647,,
2014,5,1,��,���l�s,1401,���Ƃ���,36300,��@�t,012,380,363,,
2014,5,1,��,���l�s,1401,��܂̂���,36500,,,10877,438,27.0,106.3
2014,5,1,��,���l�s,1401,��܂̂���,36500,�@�X,002,6758,363,,
2014,5,1,��,���l�s,1401,��܂̂���,36500,��@�t,012,3532,596,,
2014,5,1,��,���l�s,1401,���܂˂�,36610,,,105082,115,59.5,113.9
2014,5,1,��,���l�s,1401,���܂˂�,36610,���@��,041,60600,99,,
2014,5,1,��,���l�s,1401,���܂˂�,36610,�k�C��,001,15360,162,,
2014,5,1,��,���l�s,1401,���܂˂�,36610,�F�@�{,043,13190,118,,
2014,5,1,��,���l�s,1401,�@�@�����A��,36620,,,12718,113,293.7,100.0
2014,5,1,��,���l�s,1401,�ɂ�ɂ�,36700,,,6180,852,155.7,207.8
2014,5,1,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1631,1804,,
2014,5,1,��,���l�s,1401,�ɂ�ɂ�,36700,�a�̎R,030,1520,1093,,
2014,5,1,��,���l�s,1401,�ɂ�ɂ�,36700,���@��,037,80,1269,,
2014,5,1,��,���l�s,1401,�@�@�����A��,36701,,,2929,178,99.1,107.2
2014,5,1,��,���l�s,1401,���傤��,37200,,,4280,751,85.7,93.5
2014,5,1,��,���l�s,1401,���傤��,37200,���@�m,039,2147,823,,
2014,5,1,��,���l�s,1401,���傤��,37200,�F�@�{,043,545,764,,
2014,5,1,��,���l�s,1401,���傤��,37200,�Á@��,022,460,1169,,
2014,5,1,��,���l�s,1401,�@�@�����A��,37201,,,1066,438,106.4,99.8
2014,5,1,��,���l�s,1401,����������,38100,,,4777,914,63.6,99.9
2014,5,1,��,���l�s,1401,����������,38100,��@��,003,2034,763,,
2014,5,1,��,���l�s,1401,����������,38100,�H�@�c,005,1373,1256,,
2014,5,1,��,���l�s,1401,����������,38100,���@��,042,504,665,,
2014,5,1,��,���l�s,1401,�@�@�����A��,38101,,,182,483,101.7,95.3
2014,5,1,��,���l�s,1401,�Ȃ߂�,38300,,,2269,369,86.0,103.4
2014,5,1,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,758,341,,
2014,5,1,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,712,405,,
2014,5,1,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,512,408,,
2014,5,1,��,���l�s,1401,���̂�����,38400,,,8885,186,124.6,99.5
2014,5,1,��,���l�s,1401,���̂�����,38400,���@��,020,8498,187,,
2014,5,1,��,���l�s,1401,���߂�,38500,,,7508,307,147.8,102.7
2014,5,1,��,���l�s,1401,���߂�,38500,���@��,020,6741,315,,
2014,5,1,��,���l�s,1401,���̑��̖��,39000,,,30419,580,79.2,109.4
2014,5,1,��,���l�s,1401,�A����،v,39100,,,66499,226,138.5,90.8
2014,5,1,��,���l�s,1401,���̗A�����,39200,,,13979,331,59.6,135.1
