�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,29,��,�����s,3701,��ؑ���,30000,,,162976,156,101.8,106.1
2013,5,29,��,�����s,3701,��ؑ���,30000,���@��,037,63040,132,,
2013,5,29,��,�����s,3701,��ؑ���,30000,���@�m,039,26128,199,,
2013,5,29,��,�����s,3701,��ؑ���,30000,���@��,036,15057,118,,
2013,5,29,��,�����s,3701,��ؑ���,30000,���@��,042,10930,101,,
2013,5,29,��,�����s,3701,��ؑ���,30000,�F�@�{,043,7945,191,,
2013,5,29,��,�����s,3701,��ؑ���,30000,���@��,020,7593,157,,
2013,5,29,��,�����s,3701,��ؑ���,30000,���@��,031,5344,510,,
2013,5,29,��,�����s,3701,��������,30100,,,10535,66,172.2,103.1
2013,5,29,��,�����s,3701,��������,30100,���@��,037,7530,62,,
2013,5,29,��,�����s,3701,��������,30100,���@�Q,038,2000,78,,
2013,5,29,��,�����s,3701,����,30200,,,118,72,84.3,57.1
2013,5,29,��,�����s,3701,����,30200,���@��,037,118,72,,
2013,5,29,��,�����s,3701,�ɂ񂶂�,30300,,,7730,93,63.6,112.0
2013,5,29,��,�����s,3701,�ɂ񂶂�,30300,���@��,036,4460,87,,
2013,5,29,��,�����s,3701,�ɂ񂶂�,30300,���@��,042,2560,105,,
2013,5,29,��,�����s,3701,���ڂ�,30400,,,2449,183,78.7,101.7
2013,5,29,��,�����s,3701,���ڂ�,30400,�k�C��,001,1000,53,,
2013,5,29,��,�����s,3701,���ڂ�,30400,���@��,037,474,402,,
2013,5,29,��,�����s,3701,���ڂ�,30400,���@�R,033,340,300,,
2013,5,29,��,�����s,3701,�����̂�,30500,,,115,410,884.6,84.9
2013,5,29,��,�����s,3701,�����̂�,30500,���@��,037,110,411,,
2013,5,29,��,�����s,3701,��񂱂�,30600,,,545,228,96.0,151.0
2013,5,29,��,�����s,3701,��񂱂�,30600,���@��,036,538,220,,
2013,5,29,��,�����s,3701,�͂�����,31100,,,525,68,5.0,219.4
2013,5,29,��,�����s,3701,�͂�����,31100,���@��,020,450,70,,
2013,5,29,��,�����s,3701,���܂�,31500,,,1524,165,96.8,161.8
2013,5,29,��,�����s,3701,���܂�,31500,���@��,037,1284,181,,
2013,5,29,��,�����s,3701,���̑��̍ؗ�,31550,,,654,205,77.5,116.5
2013,5,29,��,�����s,3701,���񂰂񂳂�,31560,,,639,102,152.1,45.1
2013,5,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,037,384,138,,
2013,5,29,��,�����s,3701,���񂰂񂳂�,31560,���@��,020,240,45,,
2013,5,29,��,�����s,3701,�L���x�c,31700,,,28170,44,115.1,100.0
2013,5,29,��,�����s,3701,�L���x�c,31700,���@��,037,17900,41,,
2013,5,29,��,�����s,3701,�L���x�c,31700,���@��,036,6900,47,,
2013,5,29,��,�����s,3701,�ق���񂻂�,31800,,,852,563,85.8,112.6
2013,5,29,��,�����s,3701,�ق���񂻂�,31800,���@��,037,496,616,,
2013,5,29,��,�����s,3701,�ق���񂻂�,31800,�Q�@�n,010,300,464,,
2013,5,29,��,�����s,3701,�˂�,31900,,,3003,418,119.5,90.7
2013,5,29,��,�����s,3701,�˂�,31900,���@��,031,1122,419,,
2013,5,29,��,�����s,3701,�˂�,31900,���@��,037,839,376,,
2013,5,29,��,�����s,3701,�˂�,31900,���@�m,039,404,392,,
2013,5,29,��,�����s,3701,�ӂ�,32300,,,40,263,�|,�|
2013,5,29,��,�����s,3701,�ӂ�,32300,��@��,027,32,308,,
2013,5,29,��,�����s,3701,�ӂ�,32300,���@��,037,8,81,,
2013,5,29,��,�����s,3701,����,32400,,,4,1090,100.0,88.3
2013,5,29,��,�����s,3701,����,32400,��@��,008,4,1090,,
2013,5,29,��,�����s,3701,�݂�,32500,,,194,270,140.6,85.7
2013,5,29,��,�����s,3701,�݂�,32500,���@�m,039,190,275,,
2013,5,29,��,�����s,3701,����񂬂�,32600,,,40,424,166.7,82.8
2013,5,29,��,�����s,3701,����񂬂�,32600,���@��,037,40,424,,
2013,5,29,��,�����s,3701,�ɂ�,32800,,,650,192,132.7,105.5
2013,5,29,��,�����s,3701,�ɂ�,32800,���@�m,039,650,192,,
2013,5,29,��,�����s,3701,�Z�����[,32900,,,323,310,124.2,113.6
2013,5,29,��,�����s,3701,�Z�����[,32900,���@��,037,183,266,,
2013,5,29,��,�����s,3701,�Z�����[,32900,���@��,020,140,367,,
2013,5,29,��,�����s,3701,�A�X�p���K�X,33100,,,388,1173,99.7,100.6
2013,5,29,��,�����s,3701,�A�X�p���K�X,33100,���@��,037,313,1188,,
2013,5,29,��,�����s,3701,�J���t�����[,33200,,,194,122,107.8,108.0
2013,5,29,��,�����s,3701,�J���t�����[,33200,���@��,036,174,121,,
2013,5,29,��,�����s,3701,�u���b�R���[,33300,,,1755,286,125.4,112.2
2013,5,29,��,�����s,3701,�u���b�R���[,33300,���@��,037,1570,302,,
2013,5,29,��,�����s,3701,�@�@�����A��,33301,,,185,148,82.2,122.3
2013,5,29,��,�����s,3701,���^�X,33400,,,7908,124,142.0,96.1
2013,5,29,��,�����s,3701,���^�X,33400,���@��,020,4407,121,,
2013,5,29,��,�����s,3701,���^�X,33400,�Q�@�n,010,3400,128,,
2013,5,29,��,�����s,3701,�p�Z��,33600,,,64,1037,106.7,87.4
2013,5,29,��,�����s,3701,�p�Z��,33600,���@��,037,59,966,,
2013,5,29,��,�����s,3701,���イ��,34100,,,9661,138,95.7,116.0
2013,5,29,��,�����s,3701,���イ��,34100,���@��,037,4991,157,,
2013,5,29,��,�����s,3701,���イ��,34100,���@�m,039,4570,116,,
2013,5,29,��,�����s,3701,���ڂ���,34200,,,10398,77,137.2,91.7
2013,5,29,��,�����s,3701,���ڂ���,34200,���@��,036,828,186,,
2013,5,29,��,�����s,3701,���ڂ���,34200,���@��,037,90,600,,
2013,5,29,��,�����s,3701,���ڂ���,34200,���@�m,039,30,340,,
2013,5,29,��,�����s,3701,�@�@�����A��,34201,,,9430,60,124.9,72.3
2013,5,29,��,�����s,3701,�Ȃ�,34300,,,14090,152,214.5,86.9
2013,5,29,��,�����s,3701,�Ȃ�,34300,���@�m,039,12478,145,,
2013,5,29,��,�����s,3701,�g�}�g,34400,,,11363,195,108.3,87.4
2013,5,29,��,�����s,3701,�g�}�g,34400,�F�@�{,043,6294,166,,
2013,5,29,��,�����s,3701,�g�}�g,34400,���@��,037,3680,215,,
2013,5,29,��,�����s,3701,�~�j�g�}�g,34450,,,1428,419,104.4,93.1
2013,5,29,��,�����s,3701,�~�j�g�}�g,34450,���@��,037,1261,420,,
2013,5,29,��,�����s,3701,�s�[�}��,34500,,,3862,195,93.4,121.1
2013,5,29,��,�����s,3701,�s�[�}��,34500,���@�m,039,2555,120,,
2013,5,29,��,�����s,3701,�s�[�}��,34500,�{�@��,045,367,73,,
2013,5,29,��,�����s,3701,�����Ƃ�,34600,,,223,558,126.7,82.7
2013,5,29,��,�����s,3701,�����Ƃ�,34600,���@�m,039,223,558,,
2013,5,29,��,�����s,3701,�X�C�g�R�[��,34700,,,166,322,221.3,122.9
2013,5,29,��,�����s,3701,�X�C�g�R�[��,34700,���@��,036,116,316,,
2013,5,29,��,�����s,3701,�X�C�g�R�[��,34700,�F�@�{,043,50,336,,
2013,5,29,��,�����s,3701,���₢�񂰂�,35100,,,361,567,120.3,85.4
2013,5,29,��,�����s,3701,���₢�񂰂�,35100,���@�m,039,216,642,,
2013,5,29,��,�����s,3701,���₢�񂰂�,35100,������,046,130,421,,
2013,5,29,��,�����s,3701,���₦��ǂ�,35200,,,383,472,105.2,121.6
2013,5,29,��,�����s,3701,���₦��ǂ�,35200,���@��,037,279,295,,
2013,5,29,��,�����s,3701,���₦��ǂ�,35200,���@��,036,92,968,,
2013,5,29,��,�����s,3701,������ǂ�,35300,,,187,562,77.6,146.7
2013,5,29,��,�����s,3701,������ǂ�,35300,���@��,037,187,562,,
2013,5,29,��,�����s,3701,����܂�,35400,,,803,228,73.8,110.7
2013,5,29,��,�����s,3701,����܂�,35400,���@��,037,803,228,,
2013,5,29,��,�����s,3701,�����܂�,35500,,,22,727,�|,�|
2013,5,29,��,�����s,3701,�����܂�,35500,���@��,036,16,683,,
2013,5,29,��,�����s,3701,�����܂�,35500,���@��,037,6,845,,
2013,5,29,��,�����s,3701,���񂵂�,36100,,,1991,195,73.3,94.7
2013,5,29,��,�����s,3701,���񂵂�,36100,���@��,036,1140,145,,
2013,5,29,��,�����s,3701,���񂵂�,36100,���@�m,039,850,259,,
2013,5,29,��,�����s,3701,�΂ꂢ����,36200,,,9075,103,53.4,101.0
2013,5,29,��,�����s,3701,�΂ꂢ����,36200,���@��,042,7370,104,,
2013,5,29,��,�����s,3701,���Ƃ���,36300,,,56,324,47.5,155.8
2013,5,29,��,�����s,3701,���Ƃ���,36300,���@�Q,038,36,277,,
2013,5,29,��,�����s,3701,���Ƃ���,36300,������,046,20,410,,
2013,5,29,��,�����s,3701,��܂̂���,36500,,,30,399,37.5,102.0
2013,5,29,��,�����s,3701,��܂̂���,36500,�k�C��,001,30,399,,
2013,5,29,��,�����s,3701,���܂˂�,36610,,,17165,72,111.8,98.6
2013,5,29,��,�����s,3701,���܂˂�,36610,���@��,037,16790,70,,
2013,5,29,��,�����s,3701,�@�@�����A��,36620,,,365,121,182.5,128.7
2013,5,29,��,�����s,3701,�ɂ�ɂ�,36700,,,473,579,288.4,149.2
2013,5,29,��,�����s,3701,�ɂ�ɂ�,36700,���@��,037,360,641,,
2013,5,29,��,�����s,3701,�ɂ�ɂ�,36700,�@�X,002,12,1365,,
2013,5,29,��,�����s,3701,�@�@�����A��,36701,,,101,267,99.0,123.6
2013,5,29,��,�����s,3701,���傤��,37200,,,1032,581,91.5,88.8
2013,5,29,��,�����s,3701,���傤��,37200,���@�m,039,752,670,,
2013,5,29,��,�����s,3701,���傤��,37200,�{�@��,045,64,830,,
2013,5,29,��,�����s,3701,�@�@�����A��,37201,,,216,200,211.8,72.2
2013,5,29,��,�����s,3701,����������,38100,,,578,722,127.0,96.9
2013,5,29,��,�����s,3701,����������,38100,���@��,037,354,736,,
2013,5,29,��,�����s,3701,����������,38100,���@�Q,038,159,705,,
2013,5,29,��,�����s,3701,�@�@�����A��,38101,,,20,583,�|,�|
2013,5,29,��,�����s,3701,�Ȃ߂�,38300,,,416,332,139.6,97.4
2013,5,29,��,�����s,3701,�Ȃ߂�,38300,���@��,020,380,336,,
2013,5,29,��,�����s,3701,���̂�����,38400,,,1814,196,125.1,105.4
2013,5,29,��,�����s,3701,���̂�����,38400,���@��,020,1255,180,,
2013,5,29,��,�����s,3701,���̂�����,38400,���@��,040,250,210,,
2013,5,29,��,�����s,3701,���߂�,38500,,,1805,258,150.5,135.1
2013,5,29,��,�����s,3701,���߂�,38500,���@�m,039,816,192,,
2013,5,29,��,�����s,3701,���߂�,38500,���@��,037,770,357,,
2013,5,29,��,�����s,3701,���̑��̖��,39000,,,7180,571,127.0,90.6
2013,5,29,��,�����s,3701,�A����،v,39100,,,12536,107,129.8,93.0
2013,5,29,��,�����s,3701,���̗A�����,39200,,,2219,281,150.2,105.6
