�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,18,�y,�����s,1301,�ʎ�����,40000,,,959559,362,107.6,100.3
2013,5,18,�y,�����s,1301,�ʎ�����,40000,�F�@�{,043,343695,269,,
2013,5,18,�y,�����s,1301,���Y�ʎ�����,40001,,,839744,384,106.2,101.9
2013,5,18,�y,�����s,1301,���Y�ʎ�����,40001,�F�@�{,043,343695,269,,
2013,5,18,�y,�����s,1301,���Y�ʎ�����,40001,�@�X,002,134856,281,,
2013,5,18,�y,�����s,1301,���Y�ʎ�����,40001,��@��,008,94677,382,,
2013,5,18,�y,�����s,1301,���Y�ʎ�����,40001,���@�Q,038,47708,222,,
2013,5,18,�y,�����s,1301,���Y�ʎ�����,40001,�ȁ@��,009,43598,661,,
2013,5,18,�y,�����s,1301,���Y�ʎ�����,40001,��@�t,012,25133,374,,
2013,5,18,�y,�����s,1301,���Y�ʎ�����,40001,�O�@�d,024,21320,166,,
2013,5,18,�y,�����s,1301,�݂���,40100,,,8868,1288,513.5,93.0
2013,5,18,�y,�����s,1301,�݂���,40100,���@��,041,8377,1341,,
2013,5,18,�y,�����s,1301,�ÂȂ݂���,41253,,,56030,147,73.6,100.7
2013,5,18,�y,�����s,1301,�ÂȂ݂���,41253,�O�@�d,024,20280,163,,
2013,5,18,�y,�����s,1301,�ÂȂ݂���,41253,���@�Q,038,15880,100,,
2013,5,18,�y,�����s,1301,�ÂȂ݂���,41253,������,046,10970,187,,
2013,5,18,�y,�����s,1301,�͂�����,41321,,,12838,118,87.2,88.1
2013,5,18,�y,�����s,1301,�͂�����,41321,�a�̎R,030,11738,113,,
2013,5,18,�y,�����s,1301,���̑��G����,41999,,,128384,265,137.4,89.5
2013,5,18,�y,�����s,1301,��񂲌v,42000,,,134839,280,74.8,98.6
2013,5,18,�y,�����s,1301,��񂲌v,42000,�@�X,002,134831,280,,
2013,5,18,�y,�����s,1301,�W���i�S���h,42505,,,7370,330,54.8,117.0
2013,5,18,�y,�����s,1301,�W���i�S���h,42505,�@�X,002,7370,330,,
2013,5,18,�y,�����s,1301,����,42515,,,21910,205,101.8,97.6
2013,5,18,�y,�����s,1301,����,42515,�@�X,002,21910,205,,
2013,5,18,�y,�����s,1301,�ӂ�,42804,,,96911,296,70.6,99.3
2013,5,18,�y,�����s,1301,�ӂ�,42804,�@�X,002,96911,296,,
2013,5,18,�y,�����s,1301,���̑����,42999,,,8648,248,106.4,98.0
2013,5,18,�y,�����s,1301,�т�,43900,,,3112,1511,39.6,98.0
2013,5,18,�y,�����s,1301,�т�,43900,���@��,042,1817,1410,,
2013,5,18,�y,�����s,1301,�т�,43900,��@�t,012,846,1940,,
2013,5,18,�y,�����s,1301,����,44100,,,2694,1452,195.6,81.9
2013,5,18,�y,�����s,1301,����,44100,�R�@��,019,1119,1583,,
2013,5,18,�y,�����s,1301,����,44100,�F�@�{,043,598,1300,,
2013,5,18,�y,�����s,1301,����,44100,���@��,042,583,1213,,
2013,5,18,�y,�����s,1301,������,44700,,,1069,1054,210.4,98.9
2013,5,18,�y,�����s,1301,������,44700,�F�@�{,043,749,974,,
2013,5,18,�y,�����s,1301,������,44700,���@��,041,240,1219,,
2013,5,18,�y,�����s,1301,�����Ƃ�,44800,,,1879,4920,102.6,101.7
2013,5,18,�y,�����s,1301,�����Ƃ�,44800,�R�@�`,006,1527,5082,,
2013,5,18,�y,�����s,1301,����,44950,,,4168,450,60.2,71.1
2013,5,18,�y,�����s,1301,����,44950,���@��,041,1881,548,,
2013,5,18,�y,�����s,1301,����,44950,�Á@��,022,764,169,,
2013,5,18,�y,�����s,1301,����,44950,�Q�@�n,010,508,278,,
2013,5,18,�y,�����s,1301,�Ԃǂ��v,45000,,,4899,2117,152.7,95.7
2013,5,18,�y,�����s,1301,�Ԃǂ��v,45000,�R�@��,019,2823,2250,,
2013,5,18,�y,�����s,1301,�Ԃǂ��v,45000,��@��,027,902,1613,,
2013,5,18,�y,�����s,1301,�Ԃǂ��v,45000,���@��,032,543,1733,,
2013,5,18,�y,�����s,1301,�f���E�F�A,45202,,,3055,1759,169.3,93.3
2013,5,18,�y,�����s,1301,�f���E�F�A,45202,�R�@��,019,1485,1853,,
2013,5,18,�y,�����s,1301,�f���E�F�A,45202,��@��,027,902,1613,,
2013,5,18,�y,�����s,1301,�f���E�F�A,45202,���@��,032,543,1733,,
2013,5,18,�y,�����s,1301,����,45206,,,836,2670,113.4,98.2
2013,5,18,�y,�����s,1301,����,45206,�R�@��,019,380,2843,,
2013,5,18,�y,�����s,1301,����,45206,���@��,020,239,2895,,
2013,5,18,�y,�����s,1301,����,45206,�ȁ@��,009,217,2119,,
2013,5,18,�y,�����s,1301,���̑��Ԃǂ�,45299,,,1010,2737,151.2,107.9
2013,5,18,�y,�����s,1301,������,46100,,,74836,717,103.1,99.9
2013,5,18,�y,�����s,1301,������,46100,�ȁ@��,009,43381,654,,
2013,5,18,�y,�����s,1301,������,46100,���@��,041,7079,883,,
2013,5,18,�y,�����s,1301,������,46100,��@��,008,6118,614,,
2013,5,18,�y,�����s,1301,�������v,47000,,,124888,445,113.0,100.5
2013,5,18,�y,�����s,1301,�������v,47000,��@��,008,70480,382,,
2013,5,18,�y,�����s,1301,�������v,47000,�F�@�{,043,43428,434,,
2013,5,18,�y,�����s,1301,����������,47200,,,14413,821,84.3,104.7
2013,5,18,�y,�����s,1301,����������,47200,�Á@��,022,5901,1199,,
2013,5,18,�y,�����s,1301,����������,47200,�F�@�{,043,5900,517,,
2013,5,18,�y,�����s,1301,�A���f�X,47213,,,36430,413,122.4,103.0
2013,5,18,�y,�����s,1301,�A���f�X,47213,��@��,008,25565,413,,
2013,5,18,�y,�����s,1301,�A���f�X,47213,�F�@�{,043,10865,411,,
2013,5,18,�y,�����s,1301,���̑�������,47299,,,74045,389,116.3,104.6
2013,5,18,�y,�����s,1301,������,48100,,,268378,247,127.0,103.3
2013,5,18,�y,�����s,1301,������,48100,�F�@�{,043,217756,233,,
2013,5,18,�y,�����s,1301,�L�E�C�t���c,49300,,,2090,254,849.6,75.1
2013,5,18,�y,�����s,1301,�L�E�C�t���c,49300,�_�ސ�,014,2000,252,,
2013,5,18,�y,�����s,1301,���̍��Y�ʎ�,49500,,,10778,2031,139.6,96.3
2013,5,18,�y,�����s,1301,�A���ʎ��v,50000,,,119814,210,118.0,89.0
2013,5,18,�y,�����s,1301,�o�i�i,50100,,,73723,154,125.8,93.9
2013,5,18,�y,�����s,1301,�p�C�i�b�v��,50300,,,10033,229,156.4,109.0
2013,5,18,�y,�����s,1301,������,50400,,,5419,232,97.5,89.6
2013,5,18,�y,�����s,1301,�O���v�t���c,50500,,,9606,175,79.5,106.7
2013,5,18,�y,�����s,1301,�I�����W,50600,,,7038,156,129.9,95.7
2013,5,18,�y,�����s,1301,�A�������Ƃ�,50700,,,3051,1139,80.5,99.6
2013,5,18,�y,�����s,1301,�A���L�E�C,50800,,,1150,512,36.9,101.6
2013,5,18,�y,�����s,1301,�A��������,50850,,,1620,138,97.0,92.0
2013,5,18,�y,�����s,1301,���̗A���ʎ�,50900,,,8178,399,167.1,75.4
