�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,3,20,��,���l�s,1401,��ؑ���,30000,,,1134314,268,124.2,98.2
2015,3,20,��,���l�s,1401,��ؑ���,30000,�k�C��,001,191402,97,,
2015,3,20,��,���l�s,1401,��ؑ���,30000,��@�t,012,150429,191,,
2015,3,20,��,���l�s,1401,��ؑ���,30000,�_�ސ�,014,115561,104,,
2015,3,20,��,���l�s,1401,��ؑ���,30000,��@��,008,112965,297,,
2015,3,20,��,���l�s,1401,��ؑ���,30000,���@�m,023,80175,251,,
2015,3,20,��,���l�s,1401,��ؑ���,30000,�F�@�{,043,52811,547,,
2015,3,20,��,���l�s,1401,��ؑ���,30000,�Á@��,022,48786,304,,
2015,3,20,��,���l�s,1401,��������,30100,,,110701,73,124.5,98.6
2015,3,20,��,���l�s,1401,��������,30100,�_�ސ�,014,74042,67,,
2015,3,20,��,���l�s,1401,��������,30100,��@�t,012,36515,81,,
2015,3,20,��,���l�s,1401,����,30200,,,12090,139,98.3,95.9
2015,3,20,��,���l�s,1401,����,30200,��@�t,012,5702,164,,
2015,3,20,��,���l�s,1401,����,30200,��@��,011,3302,107,,
2015,3,20,��,���l�s,1401,����,30200,�_�ސ�,014,2428,98,,
2015,3,20,��,���l�s,1401,�ɂ񂶂�,30300,,,70495,121,152.2,98.4
2015,3,20,��,���l�s,1401,�ɂ񂶂�,30300,��@�t,012,42790,109,,
2015,3,20,��,���l�s,1401,�ɂ񂶂�,30300,���@��,036,16690,163,,
2015,3,20,��,���l�s,1401,���ڂ�,30400,,,5814,338,128.1,102.4
2015,3,20,��,���l�s,1401,���ڂ�,30400,�@�X,002,4575,256,,
2015,3,20,��,���l�s,1401,���ڂ�,30400,������,046,908,726,,
2015,3,20,��,���l�s,1401,�����̂�,30500,,,2363,1208,461.5,136.5
2015,3,20,��,���l�s,1401,�����̂�,30500,�F�@�{,043,1162,1367,,
2015,3,20,��,���l�s,1401,�����̂�,30500,���@��,040,285,1475,,
2015,3,20,��,���l�s,1401,�����̂�,30500,������,046,66,1694,,
2015,3,20,��,���l�s,1401,�����̂�,30500,�Á@��,022,56,1606,,
2015,3,20,��,���l�s,1401,�����̂�,30500,��@��,011,28,1200,,
2015,3,20,��,���l�s,1401,��񂱂�,30600,,,5278,560,108.2,101.3
2015,3,20,��,���l�s,1401,��񂱂�,30600,��@��,008,5208,557,,
2015,3,20,��,���l�s,1401,�͂�����,31100,,,45330,92,126.7,100.0
2015,3,20,��,���l�s,1401,�͂�����,31100,��@��,008,33850,84,,
2015,3,20,��,���l�s,1401,�͂�����,31100,���@��,028,9400,117,,
2015,3,20,��,���l�s,1401,���܂�,31500,,,8519,483,123.9,101.5
2015,3,20,��,���l�s,1401,���܂�,31500,��@��,008,4277,514,,
2015,3,20,��,���l�s,1401,���܂�,31500,��@��,011,1684,470,,
2015,3,20,��,���l�s,1401,���܂�,31500,�_�ސ�,014,934,342,,
2015,3,20,��,���l�s,1401,���̑��̍ؗ�,31550,,,6002,449,106.3,103.0
2015,3,20,��,���l�s,1401,���񂰂񂳂�,31560,,,4771,294,111.8,102.1
2015,3,20,��,���l�s,1401,���񂰂񂳂�,31560,��@��,008,4137,292,,
2015,3,20,��,���l�s,1401,�L���x�c,31700,,,93519,97,115.0,106.6
2015,3,20,��,���l�s,1401,�L���x�c,31700,���@�m,023,58285,93,,
2015,3,20,��,���l�s,1401,�L���x�c,31700,�_�ސ�,014,26750,108,,
2015,3,20,��,���l�s,1401,�ق���񂻂�,31800,,,22972,580,125.9,99.3
2015,3,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,008,7536,668,,
2015,3,20,��,���l�s,1401,�ق���񂻂�,31800,�Q�@�n,010,6847,631,,
2015,3,20,��,���l�s,1401,�ق���񂻂�,31800,��@��,011,4720,468,,
2015,3,20,��,���l�s,1401,�˂�,31900,,,36624,291,111.4,102.8
2015,3,20,��,���l�s,1401,�˂�,31900,��@�t,012,20123,266,,
2015,3,20,��,���l�s,1401,�˂�,31900,�Q�@�n,010,2998,244,,
2015,3,20,��,���l�s,1401,�˂�,31900,�_�ސ�,014,2633,120,,
2015,3,20,��,���l�s,1401,�˂�,31900,��@��,011,2612,336,,
2015,3,20,��,���l�s,1401,�˂�,31900,�R�@�`,006,1166,336,,
2015,3,20,��,���l�s,1401,�ӂ�,32300,,,2192,340,111.4,109.7
2015,3,20,��,���l�s,1401,�ӂ�,32300,���@�m,023,1788,322,,
2015,3,20,��,���l�s,1401,����,32400,,,2647,474,162.0,90.6
2015,3,20,��,���l�s,1401,����,32400,�ȁ@��,009,1712,440,,
2015,3,20,��,���l�s,1401,����,32400,�H�@�c,005,456,578,,
2015,3,20,��,���l�s,1401,�݂�,32500,,,2340,415,131.8,103.0
2015,3,20,��,���l�s,1401,�݂�,32500,��@�t,012,844,370,,
2015,3,20,��,���l�s,1401,�݂�,32500,��@��,008,611,397,,
2015,3,20,��,���l�s,1401,�݂�,32500,�Á@��,022,344,430,,
2015,3,20,��,���l�s,1401,�݂�,32500,��@��,011,283,493,,
2015,3,20,��,���l�s,1401,����񂬂�,32600,,,2704,587,146.2,100.0
2015,3,20,��,���l�s,1401,����񂬂�,32600,��@�t,012,1273,654,,
2015,3,20,��,���l�s,1401,����񂬂�,32600,��@��,008,535,478,,
2015,3,20,��,���l�s,1401,����񂬂�,32600,�ȁ@��,009,309,559,,
2015,3,20,��,���l�s,1401,����񂬂�,32600,���@��,007,240,504,,
2015,3,20,��,���l�s,1401,�ɂ�,32800,,,6382,558,95.0,100.4
2015,3,20,��,���l�s,1401,�ɂ�,32800,�ȁ@��,009,3506,584,,
2015,3,20,��,���l�s,1401,�ɂ�,32800,���@�m,039,1470,555,,
2015,3,20,��,���l�s,1401,�ɂ�,32800,��@��,008,620,478,,
2015,3,20,��,���l�s,1401,�Z�����[,32900,,,8819,334,117.9,101.2
2015,3,20,��,���l�s,1401,�Z�����[,32900,�Á@��,022,2132,350,,
2015,3,20,��,���l�s,1401,�Z�����[,32900,���@��,040,1650,346,,
2015,3,20,��,���l�s,1401,�Z�����[,32900,��@�t,012,1620,307,,
2015,3,20,��,���l�s,1401,�Z�����[,32900,���@��,037,1590,333,,
2015,3,20,��,���l�s,1401,�Z�����[,32900,��@��,008,1160,363,,
2015,3,20,��,���l�s,1401,�A�X�p���K�X,33100,,,5020,1325,144.0,95.1
2015,3,20,��,���l�s,1401,�A�X�p���K�X,33100,���@��,041,2549,1468,,
2015,3,20,��,���l�s,1401,�A�X�p���K�X,33100,���@��,042,470,1598,,
2015,3,20,��,���l�s,1401,�A�X�p���K�X,33100,�F�@�{,043,152,1613,,
2015,3,20,��,���l�s,1401,�A�X�p���K�X,33100,���@��,037,108,1989,,
2015,3,20,��,���l�s,1401,�A�X�p���K�X,33100,�Q�@�n,010,108,1403,,
2015,3,20,��,���l�s,1401,�@�@�����A��,33101,,,1613,935,200.4,101.5
2015,3,20,��,���l�s,1401,�J���t�����[,33200,,,1636,359,72.3,103.2
2015,3,20,��,���l�s,1401,�J���t�����[,33200,�F�@�{,043,1056,309,,
2015,3,20,��,���l�s,1401,�J���t�����[,33200,���@��,040,274,466,,
2015,3,20,��,���l�s,1401,�u���b�R���[,33300,,,22495,558,118.1,92.4
2015,3,20,��,���l�s,1401,�u���b�R���[,33300,���@��,037,11244,646,,
2015,3,20,��,���l�s,1401,�u���b�R���[,33300,���@�m,023,5628,449,,
2015,3,20,��,���l�s,1401,�u���b�R���[,33300,���@��,042,1668,614,,
2015,3,20,��,���l�s,1401,�@�@�����A��,33301,,,2610,408,121.4,109.7
2015,3,20,��,���l�s,1401,���^�X,33400,,,78982,261,152.0,100.4
2015,3,20,��,���l�s,1401,���^�X,33400,�Á@��,022,37577,258,,
2015,3,20,��,���l�s,1401,���^�X,33400,��@��,008,29195,258,,
2015,3,20,��,���l�s,1401,�p�Z��,33600,,,756,670,106.9,98.2
2015,3,20,��,���l�s,1401,�p�Z��,33600,��@��,008,277,774,,
2015,3,20,��,���l�s,1401,�p�Z��,33600,�Á@��,022,168,621,,
2015,3,20,��,���l�s,1401,�p�Z��,33600,���@��,037,122,607,,
2015,3,20,��,���l�s,1401,�p�Z��,33600,��@�t,012,105,647,,
2015,3,20,��,���l�s,1401,���イ��,34100,,,37902,401,96.8,100.0
2015,3,20,��,���l�s,1401,���イ��,34100,���@�m,039,12077,396,,
2015,3,20,��,���l�s,1401,���イ��,34100,�Q�@�n,010,6647,435,,
2015,3,20,��,���l�s,1401,���イ��,34100,��@�t,012,6320,372,,
2015,3,20,��,���l�s,1401,���イ��,34100,�{�@��,045,5310,407,,
2015,3,20,��,���l�s,1401,���ڂ���,34200,,,39432,116,111.1,65.5
2015,3,20,��,���l�s,1401,���ڂ���,34200,�{�@��,045,610,596,,
2015,3,20,��,���l�s,1401,���ڂ���,34200,���@�m,039,20,378,,
2015,3,20,��,���l�s,1401,���ڂ���,34200,��@�t,012,16,1458,,
2015,3,20,��,���l�s,1401,���ڂ���,34200,��@��,008,6,648,,
2015,3,20,��,���l�s,1401,�@�@�����A��,34201,,,38780,108,133.6,105.9
2015,3,20,��,���l�s,1401,�Ȃ�,34300,,,29075,454,106.9,99.8
2015,3,20,��,���l�s,1401,�Ȃ�,34300,���@�m,039,15617,463,,
2015,3,20,��,���l�s,1401,�Ȃ�,34300,���@��,040,6164,437,,
2015,3,20,��,���l�s,1401,�Ȃ�,34300,�F�@�{,043,4551,425,,
2015,3,20,��,���l�s,1401,�g�}�g,34400,,,63054,498,102.0,99.2
2015,3,20,��,���l�s,1401,�g�}�g,34400,�F�@�{,043,35682,482,,
2015,3,20,��,���l�s,1401,�g�}�g,34400,�ȁ@��,009,9843,503,,
2015,3,20,��,���l�s,1401,�g�}�g,34400,���@�m,023,8247,549,,
2015,3,20,��,���l�s,1401,�~�j�g�}�g,34450,,,14296,869,117.0,100.9
2015,3,20,��,���l�s,1401,�~�j�g�}�g,34450,�F�@�{,043,7833,775,,
2015,3,20,��,���l�s,1401,�~�j�g�}�g,34450,���@�m,023,2926,998,,
2015,3,20,��,���l�s,1401,�~�j�g�}�g,34450,���@��,042,851,866,,
2015,3,20,��,���l�s,1401,�s�[�}��,34500,,,19317,655,128.1,100.6
2015,3,20,��,���l�s,1401,�s�[�}��,34500,������,046,5297,669,,
2015,3,20,��,���l�s,1401,�s�[�}��,34500,��@��,008,3958,712,,
2015,3,20,��,���l�s,1401,�s�[�}��,34500,���@�m,039,3282,670,,
2015,3,20,��,���l�s,1401,�s�[�}��,34500,�{�@��,045,2355,667,,
2015,3,20,��,���l�s,1401,�s�[�}��,34500,�F�@�{,043,160,664,,
2015,3,20,��,���l�s,1401,�����Ƃ�,34600,,,370,2876,99.7,96.5
2015,3,20,��,���l�s,1401,�����Ƃ�,34600,���@�m,039,345,2947,,
2015,3,20,��,���l�s,1401,�X�C�g�R�[��,34700,,,45,463,�|,�|
2015,3,20,��,���l�s,1401,�X�C�g�R�[��,34700,���@��,047,45,463,,
2015,3,20,��,���l�s,1401,���₢�񂰂�,35100,,,1237,1080,132.7,83.9
2015,3,20,��,���l�s,1401,���₢�񂰂�,35100,���@��,047,767,1300,,
2015,3,20,��,���l�s,1401,���₢�񂰂�,35100,������,046,10,1890,,
2015,3,20,��,���l�s,1401,���₦��ǂ�,35200,,,4539,1023,168.5,94.0
2015,3,20,��,���l�s,1401,���₦��ǂ�,35200,������,046,2697,1056,,
2015,3,20,��,���l�s,1401,���₦��ǂ�,35200,���@�m,023,406,1181,,
2015,3,20,��,���l�s,1401,���₦��ǂ�,35200,���@��,042,342,1328,,
2015,3,20,��,���l�s,1401,���₦��ǂ�,35200,�F�@�{,043,180,1284,,
2015,3,20,��,���l�s,1401,���₦��ǂ�,35200,�Á@��,022,114,1359,,
2015,3,20,��,���l�s,1401,�@�@�����A��,35201,,,790,586,157.4,99.0
2015,3,20,��,���l�s,1401,������ǂ�,35300,,,648,920,276.9,102.6
2015,3,20,��,���l�s,1401,������ǂ�,35300,������,046,638,914,,
2015,3,20,��,���l�s,1401,����܂�,35400,,,3114,703,278.0,95.1
2015,3,20,��,���l�s,1401,����܂�,35400,������,046,3114,703,,
2015,3,20,��,���l�s,1401,�����܂�,35500,,,30,2268,250.0,100.0
2015,3,20,��,���l�s,1401,�����܂�,35500,�Á@��,022,30,2268,,
2015,3,20,��,���l�s,1401,���񂵂�,36100,,,28125,225,216.9,106.1
2015,3,20,��,���l�s,1401,���񂵂�,36100,��@�t,012,15505,206,,
2015,3,20,��,���l�s,1401,���񂵂�,36100,��@��,008,9955,206,,
2015,3,20,��,���l�s,1401,�΂ꂢ����,36200,,,39520,113,67.6,72.9
2015,3,20,��,���l�s,1401,�΂ꂢ����,36200,�k�C��,001,31260,106,,
2015,3,20,��,���l�s,1401,�΂ꂢ����,36200,�@�X,002,4070,43,,
2015,3,20,��,���l�s,1401,���Ƃ���,36300,,,7635,283,168.0,99.3
2015,3,20,��,���l�s,1401,���Ƃ���,36300,��@�t,012,4101,253,,
2015,3,20,��,���l�s,1401,���Ƃ���,36300,��@��,011,2250,308,,
2015,3,20,��,���l�s,1401,��܂̂���,36500,,,15808,340,199.0,90.2
2015,3,20,��,���l�s,1401,��܂̂���,36500,�@�X,002,12125,306,,
2015,3,20,��,���l�s,1401,��܂̂���,36500,�k�C��,001,2020,306,,
2015,3,20,��,���l�s,1401,���܂˂�,36610,,,189678,103,142.5,96.3
2015,3,20,��,���l�s,1401,���܂˂�,36610,�k�C��,001,158080,92,,
2015,3,20,��,���l�s,1401,�@�@�����A��,36620,,,4778,100,145.6,90.9
2015,3,20,��,���l�s,1401,�ɂ�ɂ�,36700,,,3531,1104,158.9,147.0
2015,3,20,��,���l�s,1401,�ɂ�ɂ�,36700,�@�X,002,1453,2353,,
2015,3,20,��,���l�s,1401,�@�@�����A��,36701,,,2078,230,126.4,109.0
2015,3,20,��,���l�s,1401,���傤��,37200,,,4537,721,160.9,100.1
2015,3,20,��,���l�s,1401,���傤��,37200,���@�m,039,2218,885,,
2015,3,20,��,���l�s,1401,���傤��,37200,�F�@�{,043,485,871,,
2015,3,20,��,���l�s,1401,���傤��,37200,������,046,150,734,,
2015,3,20,��,���l�s,1401,���傤��,37200,��@�t,012,84,511,,
2015,3,20,��,���l�s,1401,���傤��,37200,�Q�@�n,010,55,965,,
2015,3,20,��,���l�s,1401,�@�@�����A��,37201,,,1397,383,175.9,107.6
2015,3,20,��,���l�s,1401,����������,38100,,,5503,1107,130.7,95.3
2015,3,20,��,���l�s,1401,����������,38100,�H�@�c,005,1795,1417,,
2015,3,20,��,���l�s,1401,����������,38100,��@��,003,1616,928,,
2015,3,20,��,���l�s,1401,����������,38100,�R�@�`,006,454,1228,,
2015,3,20,��,���l�s,1401,����������,38100,���@��,042,345,860,,
2015,3,20,��,���l�s,1401,����������,38100,�Q�@�n,010,288,1304,,
2015,3,20,��,���l�s,1401,�@�@�����A��,38101,,,491,568,350.7,94.5
2015,3,20,��,���l�s,1401,�Ȃ߂�,38300,,,3480,404,147.0,99.3
2015,3,20,��,���l�s,1401,�Ȃ߂�,38300,���@��,020,1436,372,,
2015,3,20,��,���l�s,1401,�Ȃ߂�,38300,�Q�@�n,010,896,431,,
2015,3,20,��,���l�s,1401,�Ȃ߂�,38300,�R�@�`,006,574,477,,
2015,3,20,��,���l�s,1401,���̂�����,38400,,,14738,188,125.3,103.3
2015,3,20,��,���l�s,1401,���̂�����,38400,���@��,020,14558,188,,
2015,3,20,��,���l�s,1401,���߂�,38500,,,11850,378,142.5,102.4
2015,3,20,��,���l�s,1401,���߂�,38500,���@��,020,10602,373,,
2015,3,20,��,���l�s,1401,���̑��̖��,39000,,,38407,564,143.8,96.7
2015,3,20,��,���l�s,1401,�A����،v,39100,,,64917,222,140.7,108.3
2015,3,20,��,���l�s,1401,���̗A�����,39200,,,12381,441,158.6,95.7
