�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,6,20,��,���s,2701,��ؑ���,30000,,,1987569,202,134.4,97.1
2013,6,20,��,���s,2701,��ؑ���,30000,���@��,020,394054,97,,
2013,6,20,��,���s,2701,��ؑ���,30000,���@��,042,226389,128,,
2013,6,20,��,���s,2701,��ؑ���,30000,�F�@�{,043,160187,213,,
2013,6,20,��,���s,2701,��ؑ���,30000,���@��,028,114820,110,,
2013,6,20,��,���s,2701,��ؑ���,30000,�@�X,002,92603,154,,
2013,6,20,��,���s,2701,��ؑ���,30000,��@��,008,80678,151,,
2013,6,20,��,���s,2701,��ؑ���,30000,�k�C��,001,76257,276,,
2013,6,20,��,���s,2701,��������,30100,,,123713,85,144.6,113.3
2013,6,20,��,���s,2701,��������,30100,�@�X,002,79390,81,,
2013,6,20,��,���s,2701,��������,30100,�k�C��,001,24106,90,,
2013,6,20,��,���s,2701,����,30200,,,1950,178,90.2,91.8
2013,6,20,��,���s,2701,����,30200,�@�X,002,1800,179,,
2013,6,20,��,���s,2701,�ɂ񂶂�,30300,,,132768,108,110.7,104.9
2013,6,20,��,���s,2701,�ɂ񂶂�,30300,���@��,042,76790,105,,
2013,6,20,��,���s,2701,�ɂ񂶂�,30300,�a�̎R,030,43066,110,,
2013,6,20,��,���s,2701,���ڂ�,30400,,,14859,183,99.7,102.8
2013,6,20,��,���s,2701,���ڂ�,30400,�Q�@�n,010,4960,144,,
2013,6,20,��,���s,2701,���ڂ�,30400,�{�@��,045,2966,247,,
2013,6,20,��,���s,2701,���ڂ�,30400,������,046,2040,210,,
2013,6,20,��,���s,2701,�����̂�,30500,,,96,235,45.7,86.4
2013,6,20,��,���s,2701,�����̂�,30500,�R�@��,035,96,235,,
2013,6,20,��,���s,2701,��񂱂�,30600,,,3710,819,142.3,127.6
2013,6,20,��,���s,2701,��񂱂�,30600,���@��,036,3550,773,,
2013,6,20,��,���s,2701,�͂�����,31100,,,198508,69,169.4,93.2
2013,6,20,��,���s,2701,�͂�����,31100,���@��,020,190981,69,,
2013,6,20,��,���s,2701,���܂�,31500,,,13649,181,149.6,104.0
2013,6,20,��,���s,2701,���܂�,31500,���@��,040,11864,183,,
2013,6,20,��,���s,2701,���̑��̍ؗ�,31550,,,8175,257,97.6,104.0
2013,6,20,��,���s,2701,���񂰂񂳂�,31560,,,9504,207,178.8,102.5
2013,6,20,��,���s,2701,���񂰂񂳂�,31560,���@��,020,4556,172,,
2013,6,20,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,3853,264,,
2013,6,20,��,���s,2701,�L���x�c,31700,,,167297,100,125.1,104.2
2013,6,20,��,���s,2701,�L���x�c,31700,�F�@�{,043,55130,88,,
2013,6,20,��,���s,2701,�L���x�c,31700,��@��,008,52670,115,,
2013,6,20,��,���s,2701,�L���x�c,31700,��@��,044,15980,90,,
2013,6,20,��,���s,2701,�ق���񂻂�,31800,,,24305,557,135.5,94.4
2013,6,20,��,���s,2701,�ق���񂻂�,31800,��@��,021,20623,554,,
2013,6,20,��,���s,2701,�˂�,31900,,,26065,503,73.0,156.7
2013,6,20,��,���s,2701,�˂�,31900,��@��,044,5940,506,,
2013,6,20,��,���s,2701,�˂�,31900,���@��,031,4722,471,,
2013,6,20,��,���s,2701,�˂�,31900,���@��,036,2384,489,,
2013,6,20,��,���s,2701,�ӂ�,32300,,,254,228,121.0,97.4
2013,6,20,��,���s,2701,�ӂ�,32300,��@��,027,168,192,,
2013,6,20,��,���s,2701,�ӂ�,32300,���@��,036,86,299,,
2013,6,20,��,���s,2701,����,32400,,,84,959,105.0,85.9
2013,6,20,��,���s,2701,����,32400,���@�m,023,80,928,,
2013,6,20,��,���s,2701,�݂�,32500,,,2079,506,94.8,109.5
2013,6,20,��,���s,2701,�݂�,32500,�O�@�d,024,746,533,,
2013,6,20,��,���s,2701,�݂�,32500,��@��,044,403,442,,
2013,6,20,��,���s,2701,�݂�,32500,��@��,027,348,562,,
2013,6,20,��,���s,2701,����񂬂�,32600,,,1121,454,171.4,94.0
2013,6,20,��,���s,2701,����񂬂�,32600,��@��,027,513,396,,
2013,6,20,��,���s,2701,����񂬂�,32600,��@��,021,248,552,,
2013,6,20,��,���s,2701,����񂬂�,32600,�k�C��,001,240,465,,
2013,6,20,��,���s,2701,�ɂ�,32800,,,7388,404,125.1,106.3
2013,6,20,��,���s,2701,�ɂ�,32800,���@�m,039,5805,405,,
2013,6,20,��,���s,2701,�ɂ�,32800,��@��,044,750,348,,
2013,6,20,��,���s,2701,�Z�����[,32900,,,8313,271,158.7,96.4
2013,6,20,��,���s,2701,�Z�����[,32900,���@��,020,6750,293,,
2013,6,20,��,���s,2701,�A�X�p���K�X,33100,,,15042,1037,133.8,94.9
2013,6,20,��,���s,2701,�A�X�p���K�X,33100,���@��,041,4629,1083,,
2013,6,20,��,���s,2701,�A�X�p���K�X,33100,���@��,042,4057,1027,,
2013,6,20,��,���s,2701,�A�X�p���K�X,33100,���@��,040,2693,1044,,
2013,6,20,��,���s,2701,�@�@�����A��,33101,,,123,1198,71.5,113.7
2013,6,20,��,���s,2701,�J���t�����[,33200,,,1008,374,121.7,112.7
2013,6,20,��,���s,2701,�J���t�����[,33200,���@��,020,1008,374,,
2013,6,20,��,���s,2701,�u���b�R���[,33300,,,18878,392,148.4,105.9
2013,6,20,��,���s,2701,�u���b�R���[,33300,���@��,020,8445,495,,
2013,6,20,��,���s,2701,�u���b�R���[,33300,���@��,031,1470,267,,
2013,6,20,��,���s,2701,�u���b�R���[,33300,���@��,037,1044,363,,
2013,6,20,��,���s,2701,�@�@�����A��,33301,,,4975,259,123.0,94.9
2013,6,20,��,���s,2701,���^�X,33400,,,161588,76,143.9,91.6
2013,6,20,��,���s,2701,���^�X,33400,���@��,020,155008,76,,
2013,6,20,��,���s,2701,�p�Z��,33600,,,724,889,104.0,105.8
2013,6,20,��,���s,2701,�p�Z��,33600,���@��,020,366,998,,
2013,6,20,��,���s,2701,�p�Z��,33600,���@��,037,125,609,,
2013,6,20,��,���s,2701,�p�Z��,33600,���@��,028,75,63,,
2013,6,20,��,���s,2701,���イ��,34100,,,106899,172,154.1,92.0
2013,6,20,��,���s,2701,���イ��,34100,���@�m,039,23513,142,,
2013,6,20,��,���s,2701,���イ��,34100,���@�Q,038,19378,182,,
2013,6,20,��,���s,2701,���イ��,34100,�{�@��,045,14457,171,,
2013,6,20,��,���s,2701,���ڂ���,34200,,,62980,123,98.4,115.0
2013,6,20,��,���s,2701,���ڂ���,34200,���@��,042,19832,120,,
2013,6,20,��,���s,2701,���ڂ���,34200,������,046,7030,212,,
2013,6,20,��,���s,2701,���ڂ���,34200,���@��,020,2224,395,,
2013,6,20,��,���s,2701,�@�@�����A��,34201,,,31990,81,79.0,96.4
2013,6,20,��,���s,2701,�Ȃ�,34300,,,89223,257,197.0,94.8
2013,6,20,��,���s,2701,�Ȃ�,34300,��@��,027,27915,266,,
2013,6,20,��,���s,2701,�Ȃ�,34300,�F�@�{,043,16918,294,,
2013,6,20,��,���s,2701,�Ȃ�,34300,���@�m,039,10516,207,,
2013,6,20,��,���s,2701,�g�}�g,34400,,,162642,270,160.2,94.7
2013,6,20,��,���s,2701,�g�}�g,34400,�F�@�{,043,53543,213,,
2013,6,20,��,���s,2701,�g�}�g,34400,�k�C��,001,25897,367,,
2013,6,20,��,���s,2701,�g�}�g,34400,�΁@��,017,20651,282,,
2013,6,20,��,���s,2701,�~�j�g�}�g,34450,,,38771,490,172.0,91.8
2013,6,20,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,20625,407,,
2013,6,20,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,5421,799,,
2013,6,20,��,���s,2701,�~�j�g�}�g,34450,�O�@�d,024,3032,401,,
2013,6,20,��,���s,2701,�s�[�}��,34500,,,24036,353,97.5,92.2
2013,6,20,��,���s,2701,�s�[�}��,34500,��@��,008,5206,299,,
2013,6,20,��,���s,2701,�s�[�}��,34500,���@�m,039,4700,277,,
2013,6,20,��,���s,2701,�s�[�}��,34500,�{�@��,045,4225,389,,
2013,6,20,��,���s,2701,�����Ƃ�,34600,,,5381,827,135.4,95.9
2013,6,20,��,���s,2701,�����Ƃ�,34600,���@�m,039,2450,965,,
2013,6,20,��,���s,2701,�����Ƃ�,34600,�{�@��,045,890,432,,
2013,6,20,��,���s,2701,�����Ƃ�,34600,��@��,021,673,946,,
2013,6,20,��,���s,2701,�X�C�g�R�[��,34700,,,44757,212,138.3,77.1
2013,6,20,��,���s,2701,�X�C�g�R�[��,34700,���@�m,023,16229,277,,
2013,6,20,��,���s,2701,�X�C�g�R�[��,34700,���@��,036,13362,143,,
2013,6,20,��,���s,2701,�X�C�g�R�[��,34700,���@��,042,8998,175,,
2013,6,20,��,���s,2701,���₢�񂰂�,35100,,,5484,757,139.1,89.6
2013,6,20,��,���s,2701,���₢�񂰂�,35100,������,046,1372,634,,
2013,6,20,��,���s,2701,���₢�񂰂�,35100,���@�m,039,1336,855,,
2013,6,20,��,���s,2701,���₢�񂰂�,35100,���@�Q,038,1228,742,,
2013,6,20,��,���s,2701,���₦��ǂ�,35200,,,2517,1150,132.9,96.5
2013,6,20,��,���s,2701,���₦��ǂ�,35200,���@��,007,877,998,,
2013,6,20,��,���s,2701,���₦��ǂ�,35200,�@�X,002,473,2318,,
2013,6,20,��,���s,2701,���₦��ǂ�,35200,���@�R,033,152,774,,
2013,6,20,��,���s,2701,�@�@�����A��,35201,,,560,388,155.6,93.5
2013,6,20,��,���s,2701,������ǂ�,35300,,,3603,615,129.1,88.5
2013,6,20,��,���s,2701,������ǂ�,35300,���@��,007,2742,584,,
2013,6,20,��,���s,2701,������ǂ�,35300,��@��,021,364,990,,
2013,6,20,��,���s,2701,����܂�,35400,,,460,823,119.8,158.3
2013,6,20,��,���s,2701,����܂�,35400,�@�X,002,260,928,,
2013,6,20,��,���s,2701,����܂�,35400,�{�@��,004,120,756,,
2013,6,20,��,���s,2701,�����܂�,35500,,,9702,854,118.8,99.0
2013,6,20,��,���s,2701,�����܂�,35500,���@��,036,6568,834,,
2013,6,20,��,���s,2701,�����܂�,35500,��@��,021,2305,890,,
2013,6,20,��,���s,2701,���񂵂�,36100,,,22431,217,79.5,96.9
2013,6,20,��,���s,2701,���񂵂�,36100,��@��,008,11535,123,,
2013,6,20,��,���s,2701,���񂵂�,36100,�{�@��,045,6899,332,,
2013,6,20,��,���s,2701,�΂ꂢ����,36200,,,138028,92,128.3,97.9
2013,6,20,��,���s,2701,�΂ꂢ����,36200,���@��,042,110054,89,,
2013,6,20,��,���s,2701,�΂ꂢ����,36200,�Á@��,022,16890,106,,
2013,6,20,��,���s,2701,���Ƃ���,36300,,,4714,377,163.1,94.0
2013,6,20,��,���s,2701,���Ƃ���,36300,�{�@��,045,1720,389,,
2013,6,20,��,���s,2701,���Ƃ���,36300,������,046,1172,394,,
2013,6,20,��,���s,2701,���Ƃ���,36300,���@�Q,038,690,377,,
2013,6,20,��,���s,2701,��܂̂���,36500,,,39015,312,254.0,102.0
2013,6,20,��,���s,2701,��܂̂���,36500,�k�C��,001,20480,307,,
2013,6,20,��,���s,2701,��܂̂���,36500,��@��,003,10500,277,,
2013,6,20,��,���s,2701,��܂̂���,36500,�@�X,002,7075,322,,
2013,6,20,��,���s,2701,���܂˂�,36610,,,160091,90,129.1,98.9
2013,6,20,��,���s,2701,���܂˂�,36610,���@��,028,95961,94,,
2013,6,20,��,���s,2701,���܂˂�,36610,���@��,041,60770,77,,
2013,6,20,��,���s,2701,�@�@�����A��,36620,,,1980,169,102.1,136.3
2013,6,20,��,���s,2701,�ɂ�ɂ�,36700,,,4144,989,108.8,132.2
2013,6,20,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,3035,1268,,
2013,6,20,��,���s,2701,�ɂ�ɂ�,36700,���@��,036,30,364,,
2013,6,20,��,���s,2701,�ɂ�ɂ�,36700,�a�̎R,030,18,729,,
2013,6,20,��,���s,2701,�@�@�����A��,36701,,,1061,211,135.3,90.6
2013,6,20,��,���s,2701,���傤��,37200,,,16490,555,95.3,100.7
2013,6,20,��,���s,2701,���傤��,37200,�a�̎R,030,10636,584,,
2013,6,20,��,���s,2701,���傤��,37200,���@�m,039,3539,555,,
2013,6,20,��,���s,2701,�@�@�����A��,37201,,,1161,211,212.2,84.7
2013,6,20,��,���s,2701,����������,38100,,,8110,690,124.0,96.1
2013,6,20,��,���s,2701,����������,38100,���@��,036,4995,705,,
2013,6,20,��,���s,2701,����������,38100,���@��,042,651,655,,
2013,6,20,��,���s,2701,����������,38100,���@��,028,445,402,,
2013,6,20,��,���s,2701,�@�@�����A��,38101,,,152,600,135.7,98.8
2013,6,20,��,���s,2701,�Ȃ߂�,38300,,,992,289,41.7,109.1
2013,6,20,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,760,292,,
2013,6,20,��,���s,2701,�Ȃ߂�,38300,���@��,020,152,243,,
2013,6,20,��,���s,2701,���̂�����,38400,,,9441,159,81.4,107.4
2013,6,20,��,���s,2701,���̂�����,38400,���@��,020,9048,160,,
2013,6,20,��,���s,2701,���߂�,38500,,,6311,323,65.0,103.9
2013,6,20,��,���s,2701,���߂�,38500,���@��,037,2613,317,,
2013,6,20,��,���s,2701,���߂�,38500,���@��,020,2520,313,,
2013,6,20,��,���s,2701,���̑��̖��,39000,,,80284,523,125.8,86.7
2013,6,20,��,���s,2701,�A����،v,39100,,,50531,178,69.1,106.0
2013,6,20,��,���s,2701,���̗A�����,39200,,,8529,451,34.6,163.4
