�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,18,��,�����s,4002,�ʎ�����,40000,,,236010,322,123.2,91.2
2017,4,18,��,�����s,4002,���Y�ʎ�����,40001,,,112005,447,120.0,91.8
2017,4,18,��,�����s,4002,���Y�ʎ�����,40001,�@�X,002,36048,278,,
2017,4,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,040,32731,589,,
2017,4,18,��,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,19059,267,,
2017,4,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,041,6740,647,,
2017,4,18,��,�����s,4002,���Y�ʎ�����,40001,���@�Q,038,4821,554,,
2017,4,18,��,�����s,4002,���Y�ʎ�����,40001,�L�@��,034,4661,151,,
2017,4,18,��,�����s,4002,���Y�ʎ�����,40001,���@��,042,4134,931,,
2017,4,18,��,�����s,4002,�l�[�u��,41201,,,40,78,�|,�|
2017,4,18,��,�����s,4002,�l�[�u��,41201,�L�@��,034,40,78,,
2017,4,18,��,�����s,4002,�ÂȂ݂���,41253,,,11588,155,182.2,125.0
2017,4,18,��,�����s,4002,�ÂȂ݂���,41253,���@��,040,10653,159,,
2017,4,18,��,�����s,4002,���悩��,41301,,,78,84,�|,�|
2017,4,18,��,�����s,4002,���悩��,41301,�L�@��,034,78,84,,
2017,4,18,��,�����s,4002,�͂�����,41321,,,3175,147,3527.8,306.3
2017,4,18,��,�����s,4002,�͂�����,41321,�L�@��,034,2770,160,,
2017,4,18,��,�����s,4002,���̑��G����,41999,,,16680,368,169.0,163.6
2017,4,18,��,�����s,4002,��񂲌v,42000,,,36048,278,107.0,104.9
2017,4,18,��,�����s,4002,��񂲌v,42000,�@�X,002,36048,278,,
2017,4,18,��,�����s,4002,�W���i�S���h,42505,,,2560,380,116.4,106.1
2017,4,18,��,�����s,4002,�W���i�S���h,42505,�@�X,002,2560,380,,
2017,4,18,��,�����s,4002,����,42515,,,3130,281,82.4,97.6
2017,4,18,��,�����s,4002,����,42515,�@�X,002,3130,281,,
2017,4,18,��,�����s,4002,�ӂ�,42804,,,27368,263,107.9,106.5
2017,4,18,��,�����s,4002,�ӂ�,42804,�@�X,002,27368,263,,
2017,4,18,��,�����s,4002,���̑����,42999,,,2990,325,128.9,97.9
2017,4,18,��,�����s,4002,�т�,43900,,,413,2058,144.4,109.6
2017,4,18,��,�����s,4002,�т�,43900,���@��,042,284,2121,,
2017,4,18,��,�����s,4002,�т�,43900,���@��,040,129,1919,,
2017,4,18,��,�����s,4002,�����Ƃ�,44800,,,34,6702,�|,�|
2017,4,18,��,�����s,4002,�����Ƃ�,44800,�R�@�`,006,34,6702,,
2017,4,18,��,�����s,4002,������,46100,,,27031,849,85.9,97.1
2017,4,18,��,�����s,4002,������,46100,���@��,040,19899,842,,
2017,4,18,��,�����s,4002,������,46100,���@��,042,3295,911,,
2017,4,18,��,�����s,4002,�������v,47000,,,5156,662,130.6,90.9
2017,4,18,��,�����s,4002,�������v,47000,�F�@�{,043,1908,620,,
2017,4,18,��,�����s,4002,�������v,47000,��@��,008,1190,776,,
2017,4,18,��,�����s,4002,�������v,47000,�Á@��,022,737,1013,,
2017,4,18,��,�����s,4002,�������v,47000,������,046,715,373,,
2017,4,18,��,�����s,4002,����������,47200,,,1225,943,117.3,92.7
2017,4,18,��,�����s,4002,����������,47200,�Á@��,022,737,1013,,
2017,4,18,��,�����s,4002,����������,47200,�F�@�{,043,488,837,,
2017,4,18,��,�����s,4002,�A���f�X,47213,,,940,345,160.7,74.0
2017,4,18,��,�����s,4002,�A���f�X,47213,������,046,700,363,,
2017,4,18,��,�����s,4002,�A���f�X,47213,�F�@�{,043,240,292,,
2017,4,18,��,�����s,4002,���̑�������,47299,,,2991,646,129.0,97.4
2017,4,18,��,�����s,4002,������,48100,,,11373,246,169.5,108.8
2017,4,18,��,�����s,4002,������,48100,�F�@�{,043,11373,246,,
2017,4,18,��,�����s,4002,�L�E�C�t���c,49300,,,90,447,21.7,99.8
2017,4,18,��,�����s,4002,�L�E�C�t���c,49300,���@��,040,70,446,,
2017,4,18,��,�����s,4002,�L�E�C�t���c,49300,�a�̎R,030,20,454,,
2017,4,18,��,�����s,4002,���̍��Y�ʎ�,49500,,,299,4324,57.4,237.1
2017,4,18,��,�����s,4002,�A���ʎ��v,50000,,,124005,209,126.2,92.9
2017,4,18,��,�����s,4002,�o�i�i,50100,,,76005,140,140.0,93.3
2017,4,18,��,�����s,4002,�p�C�i�b�v��,50300,,,12388,146,185.2,86.4
2017,4,18,��,�����s,4002,������,50400,,,8590,385,191.6,98.7
2017,4,18,��,�����s,4002,�O���v�t���c,50500,,,1712,242,201.9,85.8
2017,4,18,��,�����s,4002,�I�����W,50600,,,7992,289,71.7,102.1
2017,4,18,��,�����s,4002,�A���L�E�C,50800,,,2694,602,66.3,100.5
2017,4,18,��,�����s,4002,�A��������,50850,,,3870,61,50.0,67.0
2017,4,18,��,�����s,4002,���̗A���ʎ�,50900,,,10754,522,120.1,103.6
