�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,12,7,��,���s,2701,��ؑ���,30000,,,1117697,185,78.1,97.9
2011,12,7,��,���s,2701,��ؑ���,30000,��@��,008,123434,68,,
2011,12,7,��,���s,2701,��ؑ���,30000,���@�m,023,119910,99,,
2011,12,7,��,���s,2701,��ؑ���,30000,�k�C��,001,115580,100,,
2011,12,7,��,���s,2701,��ؑ���,30000,���@��,042,110623,98,,
2011,12,7,��,���s,2701,��ؑ���,30000,���@��,036,94379,285,,
2011,12,7,��,���s,2701,��ؑ���,30000,���@��,028,67809,132,,
2011,12,7,��,���s,2701,��ؑ���,30000,�a�̎R,030,51841,169,,
2011,12,7,��,���s,2701,��������,30100,,,90685,71,77.5,94.7
2011,12,7,��,���s,2701,��������,30100,���@��,042,32715,60,,
2011,12,7,��,���s,2701,��������,30100,���@��,036,19330,75,,
2011,12,7,��,���s,2701,��������,30100,�a�̎R,030,15652,85,,
2011,12,7,��,���s,2701,����,30200,,,15849,95,83.5,101.1
2011,12,7,��,���s,2701,����,30200,�΁@��,017,4170,98,,
2011,12,7,��,���s,2701,����,30200,���@��,036,3550,100,,
2011,12,7,��,���s,2701,����,30200,���@��,040,3390,86,,
2011,12,7,��,���s,2701,�ɂ񂶂�,30300,,,79956,123,98.5,100.0
2011,12,7,��,���s,2701,�ɂ񂶂�,30300,���@��,042,49220,108,,
2011,12,7,��,���s,2701,�ɂ񂶂�,30300,���@��,031,13360,116,,
2011,12,7,��,���s,2701,�ɂ񂶂�,30300,���@��,037,11320,207,,
2011,12,7,��,���s,2701,���ڂ�,30400,,,21061,184,77.6,77.6
2011,12,7,��,���s,2701,���ڂ�,30400,��@��,008,14550,154,,
2011,12,7,��,���s,2701,���ڂ�,30400,���@�m,023,2670,221,,
2011,12,7,��,���s,2701,�����̂�,30500,,,380,455,68.3,54.6
2011,12,7,��,���s,2701,��񂱂�,30600,,,6002,553,77.6,102.6
2011,12,7,��,���s,2701,��񂱂�,30600,���@��,036,4435,572,,
2011,12,7,��,���s,2701,��񂱂�,30600,��@��,008,1172,472,,
2011,12,7,��,���s,2701,�͂�����,31100,,,170488,48,94.0,94.1
2011,12,7,��,���s,2701,�͂�����,31100,��@��,008,88738,43,,
2011,12,7,��,���s,2701,�͂�����,31100,�a�̎R,030,21510,54,,
2011,12,7,��,���s,2701,�͂�����,31100,���@�R,033,20610,53,,
2011,12,7,��,���s,2701,���܂�,31500,,,7410,240,108.2,99.2
2011,12,7,��,���s,2701,���܂�,31500,���@��,040,3675,263,,
2011,12,7,��,���s,2701,���܂�,31500,�a�̎R,030,1332,233,,
2011,12,7,��,���s,2701,���܂�,31500,��@��,027,1154,146,,
2011,12,7,��,���s,2701,���̑��̍ؗ�,31550,,,7698,281,84.0,100.7
2011,12,7,��,���s,2701,���񂰂񂳂�,31560,,,2700,256,87.9,101.6
2011,12,7,��,���s,2701,���񂰂񂳂�,31560,�Á@��,022,1798,280,,
2011,12,7,��,���s,2701,���񂰂񂳂�,31560,���@��,036,340,183,,
2011,12,7,��,���s,2701,���񂰂񂳂�,31560,���@�m,023,207,243,,
2011,12,7,��,���s,2701,�L���x�c,31700,,,144570,60,82.4,90.9
2011,12,7,��,���s,2701,�L���x�c,31700,���@�m,023,93595,61,,
2011,12,7,��,���s,2701,�L���x�c,31700,��@��,008,10230,42,,
2011,12,7,��,���s,2701,�L���x�c,31700,���@��,040,9300,47,,
2011,12,7,��,���s,2701,�ق���񂻂�,31800,,,23711,386,101.2,97.7
2011,12,7,��,���s,2701,�ق���񂻂�,31800,���@��,036,13728,385,,
2011,12,7,��,���s,2701,�ق���񂻂�,31800,���@��,040,4270,334,,
2011,12,7,��,���s,2701,�ق���񂻂�,31800,��@��,021,2765,453,,
2011,12,7,��,���s,2701,�˂�,31900,,,33015,341,92.7,99.4
2011,12,7,��,���s,2701,�˂�,31900,���@��,031,9120,322,,
2011,12,7,��,���s,2701,�˂�,31900,�Q�@�n,010,3638,284,,
2011,12,7,��,���s,2701,�˂�,31900,���@�m,039,2836,546,,
2011,12,7,��,���s,2701,�ӂ�,32300,,,1192,254,49.6,110.0
2011,12,7,��,���s,2701,�ӂ�,32300,���@�m,023,528,187,,
2011,12,7,��,���s,2701,�ӂ�,32300,��@��,027,440,280,,
2011,12,7,��,���s,2701,����,32400,,,114,663,70.4,108.2
2011,12,7,��,���s,2701,����,32400,���@�m,023,88,668,,
2011,12,7,��,���s,2701,����,32400,�Q�@�n,010,16,551,,
2011,12,7,��,���s,2701,�݂�,32500,,,1803,651,91.3,100.3
2011,12,7,��,���s,2701,�݂�,32500,�O�@�d,024,716,751,,
2011,12,7,��,���s,2701,�݂�,32500,��@��,044,548,466,,
2011,12,7,��,���s,2701,�݂�,32500,��@��,027,263,878,,
2011,12,7,��,���s,2701,����񂬂�,32600,,,5220,278,100.6,92.7
2011,12,7,��,���s,2701,����񂬂�,32600,��@��,027,2773,282,,
2011,12,7,��,���s,2701,����񂬂�,32600,�a�̎R,030,1436,255,,
2011,12,7,��,���s,2701,�ɂ�,32800,,,5855,663,134.8,107.5
2011,12,7,��,���s,2701,�ɂ�,32800,���@�m,039,4745,672,,
2011,12,7,��,���s,2701,�Z�����[,32900,,,4727,182,82.3,96.8
2011,12,7,��,���s,2701,�Z�����[,32900,�Á@��,022,2430,187,,
2011,12,7,��,���s,2701,�Z�����[,32900,���@��,040,1960,182,,
2011,12,7,��,���s,2701,�A�X�p���K�X,33100,,,1020,962,74.9,99.6
2011,12,7,��,���s,2701,�@�@�����A��,33101,,,1019,963,74.9,99.7
2011,12,7,��,���s,2701,�J���t�����[,33200,,,2896,189,88.1,94.0
2011,12,7,��,���s,2701,�J���t�����[,33200,���@��,036,2700,194,,
2011,12,7,��,���s,2701,�u���b�R���[,33300,,,18604,293,77.1,101.4
2011,12,7,��,���s,2701,�u���b�R���[,33300,���@��,031,8550,321,,
2011,12,7,��,���s,2701,�u���b�R���[,33300,���@��,036,5567,226,,
2011,12,7,��,���s,2701,�u���b�R���[,33300,���@��,042,1644,311,,
2011,12,7,��,���s,2701,�@�@�����A��,33301,,,150,229,34.9,94.2
2011,12,7,��,���s,2701,���^�X,33400,,,58310,139,77.1,97.9
2011,12,7,��,���s,2701,���^�X,33400,���@��,036,19735,122,,
2011,12,7,��,���s,2701,���^�X,33400,���@��,028,19405,128,,
2011,12,7,��,���s,2701,���^�X,33400,���@��,037,8785,158,,
2011,12,7,��,���s,2701,�p�Z��,33600,,,568,1058,96.6,96.4
2011,12,7,��,���s,2701,�p�Z��,33600,�Á@��,022,287,1017,,
2011,12,7,��,���s,2701,�p�Z��,33600,���@��,037,112,1101,,
2011,12,7,��,���s,2701,�p�Z��,33600,��@��,008,75,630,,
2011,12,7,��,���s,2701,���イ��,34100,,,28037,466,107.0,111.5
2011,12,7,��,���s,2701,���イ��,34100,�{�@��,045,12165,466,,
2011,12,7,��,���s,2701,���イ��,34100,���@�m,039,5656,458,,
2011,12,7,��,���s,2701,���イ��,34100,���@��,036,4284,467,,
2011,12,7,��,���s,2701,���ڂ���,34200,,,25802,147,122.9,100.7
2011,12,7,��,���s,2701,���ڂ���,34200,������,046,4310,277,,
2011,12,7,��,���s,2701,���ڂ���,34200,�{�@��,045,752,519,,
2011,12,7,��,���s,2701,���ڂ���,34200,�F�@�{,043,20,420,,
2011,12,7,��,���s,2701,�@�@�����A��,34201,,,20720,107,149.5,99.1
2011,12,7,��,���s,2701,�Ȃ�,34300,,,12599,415,131.7,107.2
2011,12,7,��,���s,2701,�Ȃ�,34300,�F�@�{,043,5564,351,,
2011,12,7,��,���s,2701,�Ȃ�,34300,���@�m,039,3002,472,,
2011,12,7,��,���s,2701,�Ȃ�,34300,���@��,040,2164,396,,
2011,12,7,��,���s,2701,�g�}�g,34400,,,22964,424,68.3,105.0
2011,12,7,��,���s,2701,�g�}�g,34400,�F�@�{,043,14606,420,,
2011,12,7,��,���s,2701,�g�}�g,34400,���@�m,023,2790,372,,
2011,12,7,��,���s,2701,�g�}�g,34400,���@��,036,2088,361,,
2011,12,7,��,���s,2701,�~�j�g�}�g,34450,,,16076,640,122.6,99.7
2011,12,7,��,���s,2701,�~�j�g�}�g,34450,�F�@�{,043,9999,559,,
2011,12,7,��,���s,2701,�~�j�g�}�g,34450,�a�̎R,030,2855,946,,
2011,12,7,��,���s,2701,�~�j�g�}�g,34450,���@��,037,1461,634,,
2011,12,7,��,���s,2701,�s�[�}��,34500,,,7713,496,64.2,110.0
2011,12,7,��,���s,2701,�s�[�}��,34500,�{�@��,045,3727,504,,
2011,12,7,��,���s,2701,�s�[�}��,34500,���@�m,039,2400,510,,
2011,12,7,��,���s,2701,�s�[�}��,34500,������,046,586,459,,
2011,12,7,��,���s,2701,�����Ƃ�,34600,,,1002,1657,93.2,108.6
2011,12,7,��,���s,2701,�����Ƃ�,34600,���@�m,039,783,1698,,
2011,12,7,��,���s,2701,�����Ƃ�,34600,�ށ@��,029,49,739,,
2011,12,7,��,���s,2701,���₢�񂰂�,35100,,,1890,960,88.6,97.0
2011,12,7,��,���s,2701,���₢�񂰂�,35100,������,046,426,981,,
2011,12,7,��,���s,2701,���₢�񂰂�,35100,���@�m,039,324,1234,,
2011,12,7,��,���s,2701,���₢�񂰂�,35100,�F�@�{,043,275,1250,,
2011,12,7,��,���s,2701,���₦��ǂ�,35200,,,1401,982,99.4,104.4
2011,12,7,��,���s,2701,���₦��ǂ�,35200,�a�̎R,030,590,1035,,
2011,12,7,��,���s,2701,���₦��ǂ�,35200,�F�@�{,043,179,1105,,
2011,12,7,��,���s,2701,���₦��ǂ�,35200,���@��,042,100,1103,,
2011,12,7,��,���s,2701,�@�@�����A��,35201,,,234,362,73.6,108.4
2011,12,7,��,���s,2701,������ǂ�,35300,,,1512,743,123.3,100.5
2011,12,7,��,���s,2701,������ǂ�,35300,�a�̎R,030,1408,741,,
2011,12,7,��,���s,2701,����܂�,35400,,,432,720,118.7,106.7
2011,12,7,��,���s,2701,����܂�,35400,������,046,432,720,,
2011,12,7,��,���s,2701,�����܂�,35500,,,30,1512,100.0,99.3
2011,12,7,��,���s,2701,�����܂�,35500,�Á@��,022,30,1512,,
2011,12,7,��,���s,2701,���񂵂�,36100,,,28749,208,67.5,100.5
2011,12,7,��,���s,2701,���񂵂�,36100,���@��,036,9345,316,,
2011,12,7,��,���s,2701,���񂵂�,36100,�{�@��,045,7100,198,,
2011,12,7,��,���s,2701,���񂵂�,36100,��@��,008,6710,110,,
2011,12,7,��,���s,2701,�΂ꂢ����,36200,,,74310,89,58.0,104.7
2011,12,7,��,���s,2701,�΂ꂢ����,36200,�k�C��,001,46790,89,,
2011,12,7,��,���s,2701,�΂ꂢ����,36200,���@��,042,25020,91,,
2011,12,7,��,���s,2701,���Ƃ���,36300,,,9039,227,69.6,80.8
2011,12,7,��,���s,2701,���Ƃ���,36300,���@��,018,3100,275,,
2011,12,7,��,���s,2701,���Ƃ���,36300,�{�@��,045,2211,210,,
2011,12,7,��,���s,2701,���Ƃ���,36300,���@�Q,038,1624,222,,
2011,12,7,��,���s,2701,��܂̂���,36500,,,14699,248,36.7,95.8
2011,12,7,��,���s,2701,��܂̂���,36500,�k�C��,001,12100,244,,
2011,12,7,��,���s,2701,���܂˂�,36610,,,110845,92,62.1,112.2
2011,12,7,��,���s,2701,���܂˂�,36610,�k�C��,001,56620,75,,
2011,12,7,��,���s,2701,���܂˂�,36610,���@��,028,39760,117,,
2011,12,7,��,���s,2701,�@�@�����A��,36620,,,3285,74,50.5,85.1
2011,12,7,��,���s,2701,�ɂ�ɂ�,36700,,,678,265,19.8,40.5
2011,12,7,��,���s,2701,�ɂ�ɂ�,36700,�@�X,002,50,889,,
2011,12,7,��,���s,2701,�@�@�����A��,36701,,,628,216,61.9,95.6
2011,12,7,��,���s,2701,���傤��,37200,,,2132,562,66.6,102.6
2011,12,7,��,���s,2701,���傤��,37200,���@�m,039,1074,668,,
2011,12,7,��,���s,2701,���傤��,37200,�F�@�{,043,368,633,,
2011,12,7,��,���s,2701,���傤��,37200,��@�t,012,18,525,,
2011,12,7,��,���s,2701,�@�@�����A��,37201,,,657,298,60.4,100.7
2011,12,7,��,���s,2701,����������,38100,,,10184,928,91.8,103.8
2011,12,7,��,���s,2701,����������,38100,���@��,036,5302,942,,
2011,12,7,��,���s,2701,����������,38100,��@��,021,1504,1078,,
2011,12,7,��,���s,2701,����������,38100,�H�@�c,005,945,663,,
2011,12,7,��,���s,2701,�@�@�����A��,38101,,,348,396,36.4,84.8
2011,12,7,��,���s,2701,�Ȃ߂�,38300,,,1140,326,77.6,99.1
2011,12,7,��,���s,2701,�Ȃ߂�,38300,�O�@�d,024,830,306,,
2011,12,7,��,���s,2701,�Ȃ߂�,38300,�a�̎R,030,175,405,,
2011,12,7,��,���s,2701,���̂�����,38400,,,8726,363,79.9,102.0
2011,12,7,��,���s,2701,���̂�����,38400,���@��,020,8181,366,,
2011,12,7,��,���s,2701,���߂�,38500,,,8504,547,102.2,97.7
2011,12,7,��,���s,2701,���߂�,38500,���@��,020,4660,528,,
2011,12,7,��,���s,2701,���߂�,38500,�V�@��,015,1749,493,,
2011,12,7,��,���s,2701,���߂�,38500,���@��,037,1536,647,,
2011,12,7,��,���s,2701,���̑��̖��,39000,,,25408,661,44.7,90.5
2011,12,7,��,���s,2701,�A����،v,39100,,,34345,201,87.3,78.5
2011,12,7,��,���s,2701,���̗A�����,39200,,,7305,393,52.9,98.7
