�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2015,10,19,��,���l�s,1401,�ʎ�����,40000,,,268390,264,84.0,103.1
2015,10,19,��,���l�s,1401,���Y�ʎ�����,40001,,,218186,271,94.6,93.1
2015,10,19,��,���l�s,1401,���Y�ʎ�����,40001,�a�̎R,030,36809,226,,
2015,10,19,��,���l�s,1401,���Y�ʎ�����,40001,�@�X,002,34863,294,,
2015,10,19,��,���l�s,1401,���Y�ʎ�����,40001,���@�Q,038,28340,207,,
2015,10,19,��,���l�s,1401,���Y�ʎ�����,40001,���@��,020,14447,599,,
2015,10,19,��,���l�s,1401,���Y�ʎ�����,40001,���@��,041,12985,177,,
2015,10,19,��,���l�s,1401,���Y�ʎ�����,40001,��@��,003,9631,295,,
2015,10,19,��,���l�s,1401,���Y�ʎ�����,40001,�R�@�`,006,9506,296,,
2015,10,19,��,���l�s,1401,�݂���,40100,,,62360,185,82.7,97.4
2015,10,19,��,���l�s,1401,�݂���,40100,���@�Q,038,24450,191,,
2015,10,19,��,���l�s,1401,�݂���,40100,���@��,041,12830,175,,
2015,10,19,��,���l�s,1401,�݂���,40100,���@��,040,7120,158,,
2015,10,19,��,���l�s,1401,�݂���,40100,�a�̎R,030,6290,283,,
2015,10,19,��,���l�s,1401,���̑��G����,41999,,,2384,548,355.3,74.7
2015,10,19,��,���l�s,1401,��񂲌v,42000,,,53987,280,117.7,98.6
2015,10,19,��,���l�s,1401,��񂲌v,42000,�@�X,002,34750,286,,
2015,10,19,��,���l�s,1401,��񂲌v,42000,���@��,020,5947,283,,
2015,10,19,��,���l�s,1401,��񂲌v,42000,�R�@�`,006,5120,255,,
2015,10,19,��,���l�s,1401,�W���i�S���h,42505,,,3630,316,1037.1,67.8
2015,10,19,��,���l�s,1401,�W���i�S���h,42505,��@��,003,2510,294,,
2015,10,19,��,���l�s,1401,�W���i�S���h,42505,�@�X,002,1120,367,,
2015,10,19,��,���l�s,1401,����,42515,,,2120,250,�|,�|
2015,10,19,��,���l�s,1401,����,42515,�R�@�`,006,2120,250,,
2015,10,19,��,���l�s,1401,�ӂ�,42804,,,23540,289,97.2,94.8
2015,10,19,��,���l�s,1401,�ӂ�,42804,�@�X,002,23440,290,,
2015,10,19,��,���l�s,1401,���̑����,42999,,,24697,269,116.0,104.3
2015,10,19,��,���l�s,1401,���{�Ȃ��v,43000,,,16320,226,63.7,79.3
2015,10,19,��,���l�s,1401,���{�Ȃ��v,43000,���@��,007,7240,191,,
2015,10,19,��,���l�s,1401,���{�Ȃ��v,43000,�Q�@�n,010,4455,208,,
2015,10,19,��,���l�s,1401,���{�Ȃ��v,43000,�V�@��,015,2025,285,,
2015,10,19,��,���l�s,1401,��\���I,43302,,,250,171,138.9,122.1
2015,10,19,��,���l�s,1401,��\���I,43302,���@��,007,250,171,,
2015,10,19,��,���l�s,1401,�V��,43310,,,10790,209,122.0,90.1
2015,10,19,��,���l�s,1401,�V��,43310,�Q�@�n,010,4455,208,,
2015,10,19,��,���l�s,1401,�V��,43310,���@��,007,4310,174,,
2015,10,19,��,���l�s,1401,���̑��Ȃ�,43401,,,5280,264,31.8,83.8
2015,10,19,��,���l�s,1401,���m�Ȃ�,43499,,,7935,320,248.0,85.8
2015,10,19,��,���l�s,1401,���m�Ȃ�,43499,��@��,003,5505,294,,
2015,10,19,��,���l�s,1401,���m�Ȃ�,43499,�R�@�`,006,2040,391,,
2015,10,19,��,���l�s,1401,�����v,43500,,,57391,206,102.9,98.1
2015,10,19,��,���l�s,1401,�����v,43500,�a�̎R,030,30009,205,,
2015,10,19,��,���l�s,1401,�����v,43500,���@�m,023,7734,264,,
2015,10,19,��,���l�s,1401,�����v,43500,�ށ@��,029,7500,165,,
2015,10,19,��,���l�s,1401,�����v,43500,�V�@��,015,6700,143,,
2015,10,19,��,���l�s,1401,�Â���,43700,,,11499,278,170.0,88.0
2015,10,19,��,���l�s,1401,�Â���,43700,���@�m,023,7734,264,,
2015,10,19,��,���l�s,1401,�Â���,43700,���@�Q,038,3040,277,,
2015,10,19,��,���l�s,1401,�a����,43751,,,45892,188,93.6,96.4
2015,10,19,��,���l�s,1401,�a����,43751,�a�̎R,030,30009,205,,
2015,10,19,��,���l�s,1401,�a����,43751,�ށ@��,029,7500,165,,
2015,10,19,��,���l�s,1401,�Ԃǂ��v,45000,,,9656,801,55.6,98.6
2015,10,19,��,���l�s,1401,�Ԃǂ��v,45000,���@��,020,8077,843,,
2015,10,19,��,���l�s,1401,����,45206,,,5458,727,62.9,96.7
2015,10,19,��,���l�s,1401,����,45206,���@��,020,5458,727,,
2015,10,19,��,���l�s,1401,���̑��Ԃǂ�,45299,,,4198,898,48.4,103.0
2015,10,19,��,���l�s,1401,����,45700,,,1053,725,95.4,103.7
2015,10,19,��,���l�s,1401,����,45700,��@��,008,1053,725,,
2015,10,19,��,���l�s,1401,������,46100,,,263,2480,94.3,89.6
2015,10,19,��,���l�s,1401,������,46100,�@�X,002,113,2498,,
2015,10,19,��,���l�s,1401,������,46100,�R�@�`,006,94,2206,,
2015,10,19,��,���l�s,1401,������,46100,��@��,003,56,2904,,
2015,10,19,��,���l�s,1401,�������v,47000,,,4629,482,121.7,89.6
2015,10,19,��,���l�s,1401,�������v,47000,�k�C��,001,1928,391,,
2015,10,19,��,���l�s,1401,�������v,47000,��@��,008,1604,336,,
2015,10,19,��,���l�s,1401,�������v,47000,�Á@��,022,759,1029,,
2015,10,19,��,���l�s,1401,����������,47200,,,2363,559,197.6,64.0
2015,10,19,��,���l�s,1401,����������,47200,��@��,008,1604,336,,
2015,10,19,��,���l�s,1401,����������,47200,�Á@��,022,759,1029,,
2015,10,19,��,���l�s,1401,�A���f�X,47213,,,120,374,�|,�|
2015,10,19,��,���l�s,1401,�A���f�X,47213,�R�@�`,006,120,374,,
2015,10,19,��,���l�s,1401,���̑�������,47299,,,2146,403,82.3,104.9
2015,10,19,��,���l�s,1401,�L�E�C�t���c,49300,,,852,571,�|,�|
2015,10,19,��,���l�s,1401,�L�E�C�t���c,49300,�R�@��,019,540,497,,
2015,10,19,��,���l�s,1401,�L�E�C�t���c,49300,���@��,040,312,699,,
2015,10,19,��,���l�s,1401,���̍��Y�ʎ�,49500,,,1357,816,86.9,93.3
2015,10,19,��,���l�s,1401,�A���ʎ��v,50000,,,50204,236,56.6,142.2
2015,10,19,��,���l�s,1401,�o�i�i,50100,,,24029,180,41.7,151.3
2015,10,19,��,���l�s,1401,�p�C�i�b�v��,50300,,,5325,214,63.5,127.4
2015,10,19,��,���l�s,1401,������,50400,,,14982,257,196.6,104.5
2015,10,19,��,���l�s,1401,�O���v�t���c,50500,,,322,172,8.3,148.3
2015,10,19,��,���l�s,1401,�I�����W,50600,,,1107,172,29.0,122.0
2015,10,19,��,���l�s,1401,�A���L�E�C,50800,,,1744,500,52.1,108.5
2015,10,19,��,���l�s,1401,�A��������,50850,,,240,277,41.4,109.1
2015,10,19,��,���l�s,1401,���̗A���ʎ�,50900,,,2456,543,71.2,95.4
