�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,4,28,��,�_�ˎs,2801,��ؑ���,30000,,,440660,213,116.6,99.5
2017,4,28,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,72045,121,,
2017,4,28,��,�_�ˎs,2801,��ؑ���,30000,���@�m,023,62923,141,,
2017,4,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,59488,204,,
2017,4,28,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,51753,150,,
2017,4,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,042,31475,128,,
2017,4,28,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,25731,355,,
2017,4,28,��,�_�ˎs,2801,��ؑ���,30000,�{�@��,045,23455,287,,
2017,4,28,��,�_�ˎs,2801,��������,30100,,,26073,91,87.5,105.8
2017,4,28,��,�_�ˎs,2801,��������,30100,���@��,042,16950,78,,
2017,4,28,��,�_�ˎs,2801,��������,30100,��@�t,012,4400,117,,
2017,4,28,��,�_�ˎs,2801,����,30200,,,70,179,175.0,114.0
2017,4,28,��,�_�ˎs,2801,����,30200,���@��,036,70,179,,
2017,4,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,10600,121,88.9,95.3
2017,4,28,��,�_�ˎs,2801,�ɂ񂶂�,30300,���@��,036,8620,133,,
2017,4,28,��,�_�ˎs,2801,���ڂ�,30400,,,924,247,14.8,104.7
2017,4,28,��,�_�ˎs,2801,���ڂ�,30400,�ȁ@��,009,800,169,,
2017,4,28,��,�_�ˎs,2801,�����̂�,30500,,,2627,340,113.2,97.4
2017,4,28,��,�_�ˎs,2801,�����̂�,30500,���@��,037,1730,291,,
2017,4,28,��,�_�ˎs,2801,�����̂�,30500,���@��,032,702,392,,
2017,4,28,��,�_�ˎs,2801,��񂱂�,30600,,,1838,534,70.7,91.9
2017,4,28,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,1830,533,,
2017,4,28,��,�_�ˎs,2801,�͂�����,31100,,,35140,96,92.4,90.6
2017,4,28,��,�_�ˎs,2801,�͂�����,31100,��@��,008,26860,97,,
2017,4,28,��,�_�ˎs,2801,�͂�����,31100,�{�@��,045,4500,88,,
2017,4,28,��,�_�ˎs,2801,�݂���,31300,,,3317,389,258.7,95.1
2017,4,28,��,�_�ˎs,2801,�݂���,31300,���@��,028,1685,379,,
2017,4,28,��,�_�ˎs,2801,�݂���,31300,���@��,040,1390,376,,
2017,4,28,��,�_�ˎs,2801,���܂�,31500,,,4005,296,114.2,91.4
2017,4,28,��,�_�ˎs,2801,���܂�,31500,���@��,028,2193,310,,
2017,4,28,��,�_�ˎs,2801,���܂�,31500,���@��,040,1800,280,,
2017,4,28,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,124,627,729.4,109.2
2017,4,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1846,360,120.7,95.0
2017,4,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,958,371,,
2017,4,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,028,488,347,,
2017,4,28,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,380,350,,
2017,4,28,��,�_�ˎs,2801,�L���x�c,31700,,,83409,119,108.8,125.3
2017,4,28,��,�_�ˎs,2801,�L���x�c,31700,���@�m,023,61715,117,,
2017,4,28,��,�_�ˎs,2801,�L���x�c,31700,���@��,028,17744,116,,
2017,4,28,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2605,832,124.9,114.8
2017,4,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,028,996,1027,,
2017,4,28,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,749,639,,
2017,4,28,��,�_�ˎs,2801,�ق���񂻂�,31800,�Á@��,022,275,789,,
2017,4,28,��,�_�ˎs,2801,�ق���񂻂�,31800,���@��,020,200,891,,
2017,4,28,��,�_�ˎs,2801,�˂�,31900,,,9223,355,118.5,103.2
2017,4,28,��,�_�ˎs,2801,�˂�,31900,���@��,031,2547,389,,
2017,4,28,��,�_�ˎs,2801,�˂�,31900,���@�Q,038,1315,226,,
2017,4,28,��,�_�ˎs,2801,�˂�,31900,���@��,037,1170,270,,
2017,4,28,��,�_�ˎs,2801,�˂�,31900,�Á@��,022,1035,562,,
2017,4,28,��,�_�ˎs,2801,�˂�,31900,�Q�@�n,010,925,398,,
2017,4,28,��,�_�ˎs,2801,�ӂ�,32300,,,967,425,68.7,89.3
2017,4,28,��,�_�ˎs,2801,�ӂ�,32300,���@��,036,376,594,,
2017,4,28,��,�_�ˎs,2801,�ӂ�,32300,���@�m,023,360,307,,
2017,4,28,��,�_�ˎs,2801,�ӂ�,32300,���@��,028,224,322,,
2017,4,28,��,�_�ˎs,2801,����,32400,,,8,810,16.7,130.4
2017,4,28,��,�_�ˎs,2801,����,32400,�Q�@�n,010,8,810,,
2017,4,28,��,�_�ˎs,2801,�݂�,32500,,,538,499,95.6,98.6
2017,4,28,��,�_�ˎs,2801,�݂�,32500,��@��,044,150,623,,
2017,4,28,��,�_�ˎs,2801,�݂�,32500,��@��,027,124,373,,
2017,4,28,��,�_�ˎs,2801,�݂�,32500,���@�m,023,113,466,,
2017,4,28,��,�_�ˎs,2801,�݂�,32500,���@��,036,60,216,,
2017,4,28,��,�_�ˎs,2801,����񂬂�,32600,,,734,612,132.3,84.4
2017,4,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,584,635,,
2017,4,28,��,�_�ˎs,2801,����񂬂�,32600,���@��,040,105,499,,
2017,4,28,��,�_�ˎs,2801,�ɂ�,32800,,,1323,365,106.0,92.9
2017,4,28,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,1100,350,,
2017,4,28,��,�_�ˎs,2801,�Z�����[,32900,,,1102,373,77.8,127.3
2017,4,28,��,�_�ˎs,2801,�Z�����[,32900,�Á@��,022,700,367,,
2017,4,28,��,�_�ˎs,2801,�Z�����[,32900,��@��,008,350,400,,
2017,4,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,765,1933,122.0,100.5
2017,4,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,254,1852,,
2017,4,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,200,2087,,
2017,4,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,020,150,2095,,
2017,4,28,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,042,110,1841,,
2017,4,28,��,�_�ˎs,2801,�@�@�����A��,33101,,,26,1161,104.0,93.6
2017,4,28,��,�_�ˎs,2801,�J���t�����[,33200,,,282,337,361.5,107.3
2017,4,28,��,�_�ˎs,2801,�J���t�����[,33200,���@��,036,282,337,,
2017,4,28,��,�_�ˎs,2801,�u���b�R���[,33300,,,5834,485,102.8,96.8
2017,4,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,036,3054,463,,
2017,4,28,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,037,2178,516,,
2017,4,28,��,�_�ˎs,2801,�@�@�����A��,33301,,,20,486,200.0,100.0
2017,4,28,��,�_�ˎs,2801,���^�X,33400,,,27769,219,69.7,106.8
2017,4,28,��,�_�ˎs,2801,���^�X,33400,���@��,028,10795,224,,
2017,4,28,��,�_�ˎs,2801,���^�X,33400,��@��,008,8195,215,,
2017,4,28,��,�_�ˎs,2801,���^�X,33400,���@��,040,2144,348,,
2017,4,28,��,�_�ˎs,2801,���^�X,33400,���@��,042,2100,146,,
2017,4,28,��,�_�ˎs,2801,�p�Z��,33600,,,192,675,184.6,98.7
2017,4,28,��,�_�ˎs,2801,�p�Z��,33600,���@��,037,178,595,,
2017,4,28,��,�_�ˎs,2801,���イ��,34100,,,20513,291,99.5,99.3
2017,4,28,��,�_�ˎs,2801,���イ��,34100,�{�@��,045,11263,279,,
2017,4,28,��,�_�ˎs,2801,���イ��,34100,�Q�@�n,010,2085,337,,
2017,4,28,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,1790,311,,
2017,4,28,��,�_�ˎs,2801,���イ��,34100,���@��,036,1730,309,,
2017,4,28,��,�_�ˎs,2801,���ڂ���,34200,,,8568,164,82.6,105.8
2017,4,28,��,�_�ˎs,2801,���ڂ���,34200,�{�@��,045,888,470,,
2017,4,28,��,�_�ˎs,2801,���ڂ���,34200,���@��,047,100,864,,
2017,4,28,��,�_�ˎs,2801,���ڂ���,34200,���@��,037,10,486,,
2017,4,28,��,�_�ˎs,2801,�@�@�����A��,34201,,,7570,118,80.2,95.9
2017,4,28,��,�_�ˎs,2801,�Ȃ�,34300,,,8883,334,148.4,96.5
2017,4,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�m,039,6405,306,,
2017,4,28,��,�_�ˎs,2801,�Ȃ�,34300,���@�R,033,870,454,,
2017,4,28,��,�_�ˎs,2801,�g�}�g,34400,,,13580,264,72.7,100.4
2017,4,28,��,�_�ˎs,2801,�g�}�g,34400,�F�@�{,043,8933,259,,
2017,4,28,��,�_�ˎs,2801,�g�}�g,34400,���@��,042,2079,263,,
2017,4,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,5396,346,83.4,91.5
2017,4,28,��,�_�ˎs,2801,�~�j�g�}�g,34450,�F�@�{,043,4347,323,,
2017,4,28,��,�_�ˎs,2801,�s�[�}��,34500,,,9664,457,101.7,99.1
2017,4,28,��,�_�ˎs,2801,�s�[�}��,34500,�{�@��,045,5042,464,,
2017,4,28,��,�_�ˎs,2801,�s�[�}��,34500,���@�m,039,2946,460,,
2017,4,28,��,�_�ˎs,2801,�����Ƃ�,34600,,,243,1912,173.6,127.0
2017,4,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,154,2357,,
2017,4,28,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,62,777,,
2017,4,28,��,�_�ˎs,2801,���₢�񂰂�,35100,,,378,1254,152.4,89.6
2017,4,28,��,�_�ˎs,2801,���₢�񂰂�,35100,������,046,250,1138,,
2017,4,28,��,�_�ˎs,2801,���₢�񂰂�,35100,���@�m,039,108,1529,,
2017,4,28,��,�_�ˎs,2801,���₦��ǂ�,35200,,,259,1067,74.2,105.4
2017,4,28,��,�_�ˎs,2801,���₦��ǂ�,35200,���@��,036,147,938,,
2017,4,28,��,�_�ˎs,2801,���₦��ǂ�,35200,���@�m,023,60,1656,,
2017,4,28,��,�_�ˎs,2801,���₦��ǂ�,35200,�a�̎R,030,30,558,,
2017,4,28,��,�_�ˎs,2801,������ǂ�,35300,,,1024,693,89.5,97.6
2017,4,28,��,�_�ˎs,2801,������ǂ�,35300,�a�̎R,030,800,622,,
2017,4,28,��,�_�ˎs,2801,������ǂ�,35300,���@��,042,224,946,,
2017,4,28,��,�_�ˎs,2801,����܂�,35400,,,852,424,304.3,122.5
2017,4,28,��,�_�ˎs,2801,����܂�,35400,���@��,042,720,429,,
2017,4,28,��,�_�ˎs,2801,�����܂�,35500,,,501,471,88.0,100.6
2017,4,28,��,�_�ˎs,2801,�����܂�,35500,�Á@��,022,10,1080,,
2017,4,28,��,�_�ˎs,2801,���񂵂�,36100,,,18385,189,162.0,78.1
2017,4,28,��,�_�ˎs,2801,���񂵂�,36100,��@��,008,14175,173,,
2017,4,28,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,2495,246,,
2017,4,28,��,�_�ˎs,2801,�΂ꂢ����,36200,,,14130,138,149.2,116.9
2017,4,28,��,�_�ˎs,2801,�΂ꂢ����,36200,�k�C��,001,7630,108,,
2017,4,28,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,3500,169,,
2017,4,28,��,�_�ˎs,2801,�΂ꂢ����,36200,������,046,3000,177,,
2017,4,28,��,�_�ˎs,2801,���Ƃ���,36300,,,2390,207,209.6,96.3
2017,4,28,��,�_�ˎs,2801,���Ƃ���,36300,���@�Q,038,2270,205,,
2017,4,28,��,�_�ˎs,2801,���܂˂�,36610,,,94705,113,304.0,121.5
2017,4,28,��,�_�ˎs,2801,���܂˂�,36610,�k�C��,001,64415,123,,
2017,4,28,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,18520,102,,
2017,4,28,��,�_�ˎs,2801,�@�@�����A��,36620,,,1420,125,645.5,64.1
2017,4,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,1120,980,297.9,255.9
2017,4,28,��,�_�ˎs,2801,�ɂ�ɂ�,36700,�@�X,002,334,2481,,
2017,4,28,��,�_�ˎs,2801,�@�@�����A��,36701,,,786,342,209.0,89.3
2017,4,28,��,�_�ˎs,2801,���傤��,37200,,,830,662,119.1,93.9
2017,4,28,��,�_�ˎs,2801,���傤��,37200,���@�m,039,538,853,,
2017,4,28,��,�_�ˎs,2801,���傤��,37200,���@�m,023,6,1080,,
2017,4,28,��,�_�ˎs,2801,�@�@�����A��,37201,,,286,294,127.7,88.6
2017,4,28,��,�_�ˎs,2801,����������,38100,,,5117,991,161.8,97.7
2017,4,28,��,�_�ˎs,2801,����������,38100,���@��,036,2647,999,,
2017,4,28,��,�_�ˎs,2801,����������,38100,���@��,028,1549,1097,,
2017,4,28,��,�_�ˎs,2801,�Ȃ߂�,38300,,,632,486,159.6,98.4
2017,4,28,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,370,487,,
2017,4,28,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,262,484,,
2017,4,28,��,�_�ˎs,2801,���̂�����,38400,,,3009,181,158.5,89.6
2017,4,28,��,�_�ˎs,2801,���̂�����,38400,���@��,020,3009,181,,
2017,4,28,��,�_�ˎs,2801,���߂�,38500,,,2901,358,139.0,93.7
2017,4,28,��,�_�ˎs,2801,���߂�,38500,���@��,020,2490,358,,
2017,4,28,��,�_�ˎs,2801,���̑��̖��,39000,,,6270,861,153.8,96.3
2017,4,28,��,�_�ˎs,2801,�A����،v,39100,,,13347,174,97.4,97.8
2017,4,28,��,�_�ˎs,2801,���̗A�����,39200,,,3239,266,95.0,92.4
