�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,15,��,����s,1701,�ʎ�����,40000,,,120918,298,149.5,78.0
2017,6,15,��,����s,1701,���Y�ʎ�����,40001,,,56271,383,109.2,104.1
2017,6,15,��,����s,1701,���Y�ʎ�����,40001,�΁@��,017,26485,201,,
2017,6,15,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,7660,259,,
2017,6,15,��,����s,1701,���Y�ʎ�����,40001,��@��,008,6555,396,,
2017,6,15,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,3804,546,,
2017,6,15,��,����s,1701,���Y�ʎ�����,40001,�Q�@�n,010,3501,163,,
2017,6,15,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,2631,626,,
2017,6,15,��,����s,1701,���Y�ʎ�����,40001,�R�@�`,006,1295,2102,,
2017,6,15,��,����s,1701,�݂���,40100,,,855,1087,304.3,86.2
2017,6,15,��,����s,1701,�݂���,40100,���@�m,023,425,1302,,
2017,6,15,��,����s,1701,�݂���,40100,���@��,040,230,1064,,
2017,6,15,��,����s,1701,�݂���,40100,���@��,041,200,655,,
2017,6,15,��,����s,1701,���̑��G����,41999,,,116,1784,16.9,437.3
2017,6,15,��,����s,1701,��񂲌v,42000,,,7660,259,272.4,74.6
2017,6,15,��,����s,1701,��񂲌v,42000,�@�X,002,7660,259,,
2017,6,15,��,����s,1701,����,42515,,,50,270,4.9,99.3
2017,6,15,��,����s,1701,����,42515,�@�X,002,50,270,,
2017,6,15,��,����s,1701,�ӂ�,42804,,,7580,258,425.4,66.2
2017,6,15,��,����s,1701,�ӂ�,42804,�@�X,002,7580,258,,
2017,6,15,��,����s,1701,���̑����,42999,,,30,470,�|,�|
2017,6,15,��,����s,1701,���{�Ȃ��v,43000,,,10,2322,�|,�|
2017,6,15,��,����s,1701,���{�Ȃ��v,43000,�R�@��,019,10,2322,,
2017,6,15,��,����s,1701,�K��,43203,,,10,2322,�|,�|
2017,6,15,��,����s,1701,�K��,43203,�R�@��,019,10,2322,,
2017,6,15,��,����s,1701,����,44100,,,572,1112,128.8,87.6
2017,6,15,��,����s,1701,����,44100,���@��,042,543,1045,,
2017,6,15,��,����s,1701,������,44700,,,604,673,107.9,92.4
2017,6,15,��,����s,1701,������,44700,�a�̎R,030,564,691,,
2017,6,15,��,����s,1701,�����Ƃ�,44800,,,1343,2082,113.7,126.3
2017,6,15,��,����s,1701,�����Ƃ�,44800,�R�@�`,006,1295,2102,,
2017,6,15,��,����s,1701,����,44950,,,3784,488,96.5,96.4
2017,6,15,��,����s,1701,����,44950,�a�̎R,030,3240,521,,
2017,6,15,��,����s,1701,�Ԃǂ��v,45000,,,1305,1246,145.3,88.9
2017,6,15,��,����s,1701,�Ԃǂ��v,45000,��@��,027,1102,1042,,
2017,6,15,��,����s,1701,�f���E�F�A,45202,,,1222,1044,150.9,97.0
2017,6,15,��,����s,1701,�f���E�F�A,45202,��@��,027,1102,1042,,
2017,6,15,��,����s,1701,����,45206,,,13,3556,37.1,129.3
2017,6,15,��,����s,1701,����,45206,�R�@��,019,13,3556,,
2017,6,15,��,����s,1701,���̑��Ԃǂ�,45299,,,70,4334,134.6,77.4
2017,6,15,��,����s,1701,������,46100,,,67,1307,139.6,121.8
2017,6,15,��,����s,1701,������,46100,�΁@��,017,39,1137,,
2017,6,15,��,����s,1701,������,46100,���@�m,023,28,1543,,
2017,6,15,��,����s,1701,�������v,47000,,,10453,460,152.0,93.5
2017,6,15,��,����s,1701,�������v,47000,��@��,008,6555,396,,
2017,6,15,��,����s,1701,�������v,47000,���@�m,023,1897,307,,
2017,6,15,��,����s,1701,����������,47200,,,1051,1168,169.8,89.6
2017,6,15,��,����s,1701,����������,47200,�Á@��,022,887,1227,,
2017,6,15,��,����s,1701,�A���f�X,47213,,,2820,432,266.0,88.7
2017,6,15,��,����s,1701,�A���f�X,47213,��@��,008,2820,432,,
2017,6,15,��,����s,1701,���̑�������,47299,,,6582,359,126.6,90.4
2017,6,15,��,����s,1701,������,48100,,,29169,190,87.5,92.2
2017,6,15,��,����s,1701,������,48100,�΁@��,017,25552,194,,
2017,6,15,��,����s,1701,���̍��Y�ʎ�,49500,,,333,1923,85.2,94.6
2017,6,15,��,����s,1701,�A���ʎ��v,50000,,,64647,225,220.1,55.4
2017,6,15,��,����s,1701,�o�i�i,50100,,,38352,135,255.1,64.0
2017,6,15,��,����s,1701,�p�C�i�b�v��,50300,,,1380,141,112.2,92.2
2017,6,15,��,����s,1701,������,50400,,,740,336,73.7,90.6
2017,6,15,��,����s,1701,�O���v�t���c,50500,,,11340,182,5250.0,108.3
2017,6,15,��,����s,1701,�I�����W,50600,,,2214,314,71.1,124.6
2017,6,15,��,����s,1701,�A�������Ƃ�,50700,,,728,1384,23.0,104.7
2017,6,15,��,����s,1701,�A���L�E�C,50800,,,4826,499,178.7,97.3
2017,6,15,��,����s,1701,�A��������,50850,,,670,130,111.7,106.6
2017,6,15,��,����s,1701,���̗A���ʎ�,50900,,,4397,601,190.4,79.2
