�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,13,��,����s,1701,�ʎ�����,40000,,,83400,354,93.9,111.0
2017,3,13,��,����s,1701,���Y�ʎ�����,40001,,,63042,397,219.4,75.3
2017,3,13,��,����s,1701,���Y�ʎ�����,40001,���@�Q,038,34589,258,,
2017,3,13,��,����s,1701,���Y�ʎ�����,40001,�@�X,002,11974,230,,
2017,3,13,��,����s,1701,���Y�ʎ�����,40001,���@�m,023,4562,911,,
2017,3,13,��,����s,1701,���Y�ʎ�����,40001,�a�̎R,030,2788,256,,
2017,3,13,��,����s,1701,���Y�ʎ�����,40001,������,046,2090,829,,
2017,3,13,��,����s,1701,���Y�ʎ�����,40001,���@��,042,1606,1062,,
2017,3,13,��,����s,1701,���Y�ʎ�����,40001,���@��,040,1479,1036,,
2017,3,13,��,����s,1701,�݂���,40100,,,1360,318,34.4,97.5
2017,3,13,��,����s,1701,�݂���,40100,�a�̎R,030,1000,200,,
2017,3,13,��,����s,1701,�݂���,40100,�Á@��,022,360,644,,
2017,3,13,��,����s,1701,�ÂȂ݂���,41253,,,813,232,1355.0,94.7
2017,3,13,��,����s,1701,�ÂȂ݂���,41253,������,046,610,234,,
2017,3,13,��,����s,1701,�ÂȂ݂���,41253,�a�̎R,030,203,223,,
2017,3,13,��,����s,1701,���悩��,41301,,,30960,247,808.4,124.1
2017,3,13,��,����s,1701,���悩��,41301,���@�Q,038,30960,247,,
2017,3,13,��,����s,1701,�͂�����,41321,,,810,190,�|,�|
2017,3,13,��,����s,1701,�͂�����,41321,�a�̎R,030,810,190,,
2017,3,13,��,����s,1701,���̑��G����,41999,,,7315,430,123.3,124.3
2017,3,13,��,����s,1701,��񂲌v,42000,,,11974,230,172.0,84.9
2017,3,13,��,����s,1701,��񂲌v,42000,�@�X,002,11974,230,,
2017,3,13,��,����s,1701,����,42515,,,1534,140,393.3,50.7
2017,3,13,��,����s,1701,����,42515,�@�X,002,1534,140,,
2017,3,13,��,����s,1701,�ӂ�,42804,,,10440,243,158.9,90.0
2017,3,13,��,����s,1701,�ӂ�,42804,�@�X,002,10440,243,,
2017,3,13,��,����s,1701,������,46100,,,7224,1163,110.4,98.2
2017,3,13,��,����s,1701,������,46100,���@�m,023,3434,1123,,
2017,3,13,��,����s,1701,������,46100,������,046,1430,1086,,
2017,3,13,��,����s,1701,������,46100,���@��,042,1255,1158,,
2017,3,13,��,����s,1701,�������v,47000,,,1762,1034,181.3,87.3
2017,3,13,��,����s,1701,�������v,47000,�Á@��,022,917,1214,,
2017,3,13,��,����s,1701,�������v,47000,�F�@�{,043,640,741,,
2017,3,13,��,����s,1701,����������,47200,,,1106,1201,120.0,100.3
2017,3,13,��,����s,1701,����������,47200,�Á@��,022,917,1214,,
2017,3,13,��,����s,1701,�A���f�X,47213,,,500,730,1000.0,78.6
2017,3,13,��,����s,1701,�A���f�X,47213,�F�@�{,043,500,730,,
2017,3,13,��,����s,1701,���̑�������,47299,,,156,820,�|,�|
2017,3,13,��,����s,1701,������,48100,,,147,669,41.6,140.8
2017,3,13,��,����s,1701,������,48100,�Q�@�n,010,117,609,,
2017,3,13,��,����s,1701,������,48100,���@�m,039,30,900,,
2017,3,13,��,����s,1701,�L�E�C�t���c,49300,,,666,563,�|,�|
2017,3,13,��,����s,1701,�L�E�C�t���c,49300,���@��,040,540,541,,
2017,3,13,��,����s,1701,���̍��Y�ʎ�,49500,,,11,725,33.3,59.2
2017,3,13,��,����s,1701,�A���ʎ��v,50000,,,20358,221,33.9,100.9
2017,3,13,��,����s,1701,�o�i�i,50100,,,14184,193,30.3,107.2
2017,3,13,��,����s,1701,�p�C�i�b�v��,50300,,,730,134,39.0,75.3
2017,3,13,��,����s,1701,������,50400,,,504,344,18.3,93.5
2017,3,13,��,����s,1701,�O���v�t���c,50500,,,1044,229,223.1,93.9
2017,3,13,��,����s,1701,�I�����W,50600,,,54,356,2.6,130.9
2017,3,13,��,����s,1701,�A���L�E�C,50800,,,40,416,�|,�|
2017,3,13,��,����s,1701,�A��������,50850,,,1850,110,578.1,71.4
2017,3,13,��,����s,1701,���̗A���ʎ�,50900,,,1952,517,33.6,112.1
