�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,7,19,��,�_�ˎs,2801,��ؑ���,30000,,,290013,191,95.3,100.5
2012,7,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,020,96961,84,,
2012,7,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,028,58507,192,,
2012,7,19,��,�_�ˎs,2801,��ؑ���,30000,�Q�@�n,010,26516,68,,
2012,7,19,��,�_�ˎs,2801,��ؑ���,30000,�k�C��,001,23494,173,,
2012,7,19,��,�_�ˎs,2801,��ؑ���,30000,���@��,036,17156,428,,
2012,7,19,��,�_�ˎs,2801,��ؑ���,30000,���@�Q,038,10485,253,,
2012,7,19,��,�_�ˎs,2801,��ؑ���,30000,��@��,008,8347,96,,
2012,7,19,��,�_�ˎs,2801,��������,30100,,,16029,80,111.7,97.6
2012,7,19,��,�_�ˎs,2801,��������,30100,�k�C��,001,15200,77,,
2012,7,19,��,�_�ˎs,2801,����,30200,,,55,168,31.6,113.5
2012,7,19,��,�_�ˎs,2801,����,30200,�@�X,002,55,168,,
2012,7,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,,,4430,104,81.3,81.9
2012,7,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,�k�C��,001,2030,97,,
2012,7,19,��,�_�ˎs,2801,�ɂ񂶂�,30300,�@�X,002,2000,116,,
2012,7,19,��,�_�ˎs,2801,���ڂ�,30400,,,1970,234,1459.3,60.0
2012,7,19,��,�_�ˎs,2801,���ڂ�,30400,�Q�@�n,010,1810,216,,
2012,7,19,��,�_�ˎs,2801,��񂱂�,30600,,,337,1520,113.9,97.3
2012,7,19,��,�_�ˎs,2801,��񂱂�,30600,���@��,036,337,1520,,
2012,7,19,��,�_�ˎs,2801,�͂�����,31100,,,30150,47,128.0,90.4
2012,7,19,��,�_�ˎs,2801,�͂�����,31100,���@��,020,30150,47,,
2012,7,19,��,�_�ˎs,2801,���܂�,31500,,,1443,295,68.1,78.5
2012,7,19,��,�_�ˎs,2801,���܂�,31500,���@��,028,1323,286,,
2012,7,19,��,�_�ˎs,2801,���̑��̍ؗ�,31550,,,1151,472,86.9,99.8
2012,7,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,,,1329,195,63.0,86.7
2012,7,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,��@��,008,488,70,,
2012,7,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,�Á@��,022,450,277,,
2012,7,19,��,�_�ˎs,2801,���񂰂񂳂�,31560,���@��,020,243,263,,
2012,7,19,��,�_�ˎs,2801,�L���x�c,31700,,,50000,43,71.2,91.5
2012,7,19,��,�_�ˎs,2801,�L���x�c,31700,���@��,020,25850,48,,
2012,7,19,��,�_�ˎs,2801,�L���x�c,31700,�Q�@�n,010,23190,39,,
2012,7,19,��,�_�ˎs,2801,�ق���񂻂�,31800,,,2736,590,64.0,99.7
2012,7,19,��,�_�ˎs,2801,�ق���񂻂�,31800,��@��,021,2358,583,,
2012,7,19,��,�_�ˎs,2801,�˂�,31900,,,5194,434,130.5,103.1
2012,7,19,��,�_�ˎs,2801,�˂�,31900,���@��,031,1215,487,,
2012,7,19,��,�_�ˎs,2801,�˂�,31900,��@��,044,885,746,,
2012,7,19,��,�_�ˎs,2801,�˂�,31900,���@��,037,751,285,,
2012,7,19,��,�_�ˎs,2801,�݂�,32500,,,484,347,94.7,104.5
2012,7,19,��,�_�ˎs,2801,�݂�,32500,��@��,044,170,446,,
2012,7,19,��,�_�ˎs,2801,�݂�,32500,��@��,027,161,267,,
2012,7,19,��,�_�ˎs,2801,�݂�,32500,���@�m,023,83,228,,
2012,7,19,��,�_�ˎs,2801,����񂬂�,32600,,,117,807,107.3,141.1
2012,7,19,��,�_�ˎs,2801,����񂬂�,32600,���@��,028,111,782,,
2012,7,19,��,�_�ˎs,2801,�ɂ�,32800,,,974,493,85.1,93.9
2012,7,19,��,�_�ˎs,2801,�ɂ�,32800,���@�m,039,555,509,,
2012,7,19,��,�_�ˎs,2801,�ɂ�,32800,���@��,028,416,460,,
2012,7,19,��,�_�ˎs,2801,�Z�����[,32900,,,1025,273,23.8,97.5
2012,7,19,��,�_�ˎs,2801,�Z�����[,32900,���@��,020,1000,275,,
2012,7,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,,,1108,1024,111.9,97.3
2012,7,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,�F�@�{,043,284,979,,
2012,7,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,041,262,1029,,
2012,7,19,��,�_�ˎs,2801,�A�X�p���K�X,33100,���@��,037,212,1058,,
2012,7,19,��,�_�ˎs,2801,�@�@�����A��,33101,,,15,1365,32.6,112.2
2012,7,19,��,�_�ˎs,2801,�J���t�����[,33200,,,246,228,132.3,88.0
2012,7,19,��,�_�ˎs,2801,�J���t�����[,33200,���@��,020,246,228,,
2012,7,19,��,�_�ˎs,2801,�u���b�R���[,33300,,,2185,346,55.0,115.3
2012,7,19,��,�_�ˎs,2801,�u���b�R���[,33300,���@��,020,1195,380,,
2012,7,19,��,�_�ˎs,2801,�u���b�R���[,33300,�k�C��,001,960,305,,
2012,7,19,��,�_�ˎs,2801,�@�@�����A��,33301,,,30,299,42.9,100.0
2012,7,19,��,�_�ˎs,2801,���^�X,33400,,,31572,93,176.5,86.1
2012,7,19,��,�_�ˎs,2801,���^�X,33400,���@��,020,31490,91,,
2012,7,19,��,�_�ˎs,2801,�p�Z��,33600,,,84,574,83.2,107.3
2012,7,19,��,�_�ˎs,2801,�p�Z��,33600,���@��,020,81,539,,
2012,7,19,��,�_�ˎs,2801,���イ��,34100,,,16705,225,107.4,110.3
2012,7,19,��,�_�ˎs,2801,���イ��,34100,���@�Q,038,7770,220,,
2012,7,19,��,�_�ˎs,2801,���イ��,34100,�k�C��,001,2255,279,,
2012,7,19,��,�_�ˎs,2801,���イ��,34100,�R�@�`,006,2195,195,,
2012,7,19,��,�_�ˎs,2801,���ڂ���,34200,,,697,255,3.5,166.7
2012,7,19,��,�_�ˎs,2801,���ڂ���,34200,���@��,020,547,294,,
2012,7,19,��,�_�ˎs,2801,���ڂ���,34200,���@�R,033,150,110,,
2012,7,19,��,�_�ˎs,2801,�Ȃ�,34300,,,10935,395,87.5,101.8
2012,7,19,��,�_�ˎs,2801,�Ȃ�,34300,���@��,036,4501,444,,
2012,7,19,��,�_�ˎs,2801,�Ȃ�,34300,���@��,028,1484,383,,
2012,7,19,��,�_�ˎs,2801,�Ȃ�,34300,�Q�@�n,010,1436,317,,
2012,7,19,��,�_�ˎs,2801,�g�}�g,34400,,,14975,310,88.8,92.0
2012,7,19,��,�_�ˎs,2801,�g�}�g,34400,��@��,021,3672,328,,
2012,7,19,��,�_�ˎs,2801,�g�}�g,34400,���@��,028,3537,278,,
2012,7,19,��,�_�ˎs,2801,�g�}�g,34400,���@��,036,3528,281,,
2012,7,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,,,2149,694,173.4,100.4
2012,7,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,�k�C��,001,1140,777,,
2012,7,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@��,031,360,702,,
2012,7,19,��,�_�ˎs,2801,�~�j�g�}�g,34450,���@�Q,038,300,403,,
2012,7,19,��,�_�ˎs,2801,�s�[�}��,34500,,,4777,323,88.0,89.5
2012,7,19,��,�_�ˎs,2801,�s�[�}��,34500,��@��,044,2048,304,,
2012,7,19,��,�_�ˎs,2801,�s�[�}��,34500,���@��,028,1055,309,,
2012,7,19,��,�_�ˎs,2801,�s�[�}��,34500,���@�Q,038,689,318,,
2012,7,19,��,�_�ˎs,2801,�����Ƃ�,34600,,,1122,494,175.3,103.1
2012,7,19,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,036,490,386,,
2012,7,19,��,�_�ˎs,2801,�����Ƃ�,34600,���@��,028,258,547,,
2012,7,19,��,�_�ˎs,2801,�����Ƃ�,34600,���@�m,039,161,673,,
2012,7,19,��,�_�ˎs,2801,�X�C�g�R�[��,34700,,,9240,124,138.0,119.2
2012,7,19,��,�_�ˎs,2801,�X�C�g�R�[��,34700,��@��,008,6445,75,,
2012,7,19,��,�_�ˎs,2801,�X�C�g�R�[��,34700,���@��,020,2570,242,,
2012,7,19,��,�_�ˎs,2801,���₢�񂰂�,35100,,,312,740,147.2,110.0
2012,7,19,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,036,154,605,,
2012,7,19,��,�_�ˎs,2801,���₢�񂰂�,35100,���@��,020,92,708,,
2012,7,19,��,�_�ˎs,2801,���₢�񂰂�,35100,�k�C��,001,48,1404,,
2012,7,19,��,�_�ˎs,2801,���₦��ǂ�,35200,,,176,749,46.8,93.9
2012,7,19,��,�_�ˎs,2801,���₦��ǂ�,35200,�k�C��,001,120,1006,,
2012,7,19,��,�_�ˎs,2801,���₦��ǂ�,35200,�H�@�c,005,6,630,,
2012,7,19,��,�_�ˎs,2801,�@�@�����A��,35201,,,50,147,62.5,112.2
2012,7,19,��,�_�ˎs,2801,�����܂�,35500,,,858,618,60.1,87.9
2012,7,19,��,�_�ˎs,2801,�����܂�,35500,��@��,021,742,638,,
2012,7,19,��,�_�ˎs,2801,���񂵂�,36100,,,7385,309,145.5,88.3
2012,7,19,��,�_�ˎs,2801,���񂵂�,36100,���@��,036,5195,330,,
2012,7,19,��,�_�ˎs,2801,���񂵂�,36100,�{�@��,045,1550,251,,
2012,7,19,��,�_�ˎs,2801,�΂ꂢ����,36200,,,3230,79,24.4,123.4
2012,7,19,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,042,1690,85,,
2012,7,19,��,�_�ˎs,2801,�΂ꂢ����,36200,���@��,028,1540,71,,
2012,7,19,��,�_�ˎs,2801,���Ƃ���,36300,,,830,279,102.5,129.2
2012,7,19,��,�_�ˎs,2801,���Ƃ���,36300,�{�@��,045,530,288,,
2012,7,19,��,�_�ˎs,2801,���Ƃ���,36300,������,046,200,344,,
2012,7,19,��,�_�ˎs,2801,��܂̂���,36500,,,3230,399,�|,�|
2012,7,19,��,�_�ˎs,2801,��܂̂���,36500,�@�X,002,2600,381,,
2012,7,19,��,�_�ˎs,2801,���܂˂�,36610,,,44320,159,133.5,98.8
2012,7,19,��,�_�ˎs,2801,���܂˂�,36610,���@��,028,44150,158,,
2012,7,19,��,�_�ˎs,2801,�@�@�����A��,36620,,,80,84,38.1,96.6
2012,7,19,��,�_�ˎs,2801,�ɂ�ɂ�,36700,,,430,208,113.2,142.5
2012,7,19,��,�_�ˎs,2801,�@�@�����A��,36701,,,430,208,113.2,142.5
2012,7,19,��,�_�ˎs,2801,���傤��,37200,,,1015,497,144.2,94.5
2012,7,19,��,�_�ˎs,2801,���傤��,37200,���@�m,039,414,613,,
2012,7,19,��,�_�ˎs,2801,���傤��,37200,�a�̎R,030,360,585,,
2012,7,19,��,�_�ˎs,2801,�@�@�����A��,37201,,,241,166,179.9,73.1
2012,7,19,��,�_�ˎs,2801,����������,38100,,,2424,741,91.9,101.6
2012,7,19,��,�_�ˎs,2801,����������,38100,���@��,036,1980,748,,
2012,7,19,��,�_�ˎs,2801,�Ȃ߂�,38300,,,255,336,112.8,106.3
2012,7,19,��,�_�ˎs,2801,�Ȃ߂�,38300,�ށ@��,029,160,404,,
2012,7,19,��,�_�ˎs,2801,�Ȃ߂�,38300,���@��,020,66,302,,
2012,7,19,��,�_�ˎs,2801,���̂�����,38400,,,952,148,90.0,91.4
2012,7,19,��,�_�ˎs,2801,���̂�����,38400,���@��,020,952,148,,
2012,7,19,��,�_�ˎs,2801,���߂�,38500,,,635,220,36.7,100.5
2012,7,19,��,�_�ˎs,2801,���߂�,38500,���@��,020,520,237,,
2012,7,19,��,�_�ˎs,2801,���̑��̖��,39000,,,10741,533,158.7,67.7
2012,7,19,��,�_�ˎs,2801,�A����،v,39100,,,2494,451,83.6,110.0
2012,7,19,��,�_�ˎs,2801,���̗A�����,39200,,,1649,578,79.9,115.6
