�ށE�i��,�����H�i,��H�I�����H�i,�����i�ٓ��j,�ٓ�,���ɂ���,�����p��,�Ⓚ�����s���t,�����p�X�^,���̒����H�i,���Ȃ����ΏĂ�,�T���_,�R���b�P,�؃J�c,���炠��,���傤��,�₫�Ƃ�,�Ⓚ�����R���b�P,�Ⓚ�����n���o�[�O,�����J���[,�������͂�̂���,�ϓ�,�Ă���,����҂�,����,����,�Β�,�g��,������,�R�[�q�[�E�R�R�A,�C���X�^���g�R�[�q�[,�R�[�q�[��,�R�[�q�[����,���̈���,�ʎ��W���[�X,�ʏ`�������,��؃W���[�X,�Y�_����,���_�ۈ����`,���_�ۈ����a,�~�l�����E�H�[�^�[,�X�|�[�c�h�����N,���,����,�Ă��イ,�r�[��,���A��,�E�C�X�L�[,���C��,���C���i�A���i�j,�`���[�n�C,�r�[�����A���R�[������,�O�H,��ʊO�H,���ǂ�,���؂���,�����ꂻ��,�X�p�Q�b�e�B�i�O�H�j,�����`,�����a,�e�q�ǂ�Ԃ�,�V�ǂ�,�J���[���C�X,���ǂ�,�t���C,�t���C�h�`�L��,���傤���i�O�H�j,�n���o�[�O,�ē�,���q�l�����`,�n���o�[�K�[,�T���h�C�b�`,�s�U�p�C,�h�[�i�c,�R�[�q�[,�r�[���i�O�H�j,�w�Z���H,�w�Z���H�i���w�Z��j,�w�Z���H�i���w�Z���j,�w�Z���H�i���w�Z�j,�Z��,�ƒ�,���c�ƒ�,���c�ƒ�,���c�E�s�s�Đ��@�\�E���Љƒ�,���c�ƒ�,�s�s�Đ��@�\�E���Љƒ�,���Ƃ̋A���ƒ�,���Ƃ̋A���ƒ�,�ݔ��C�U�E�ێ�,�ݔ��ޗ�,�V�X�e���o�X,�������֍�,�����@,�V�X�e���L�b�`��,��,�h��,��,�H�����̑��̃T�[�r�X,���\��֔�,�����H����,������ԑ�,���H����,�A�ؐE��ԑ�,�K���X��֔�,�ӂ��ܒ��֔�,��H��ԑ�,���[���G�A�R����t����,�΍Еی���,���M�E����,�d�C��,�d�C��,�K�X��,�s�s�K�X��,�v���p���K�X,���̌��M,����,�㉺������,������,��������,�Ƌ�E�Ǝ��p�i,�ƒ�p�ϋv��,�Ǝ��p�ϋv��,�d�q�����W,�d�C���ъ�,�d�C�|�b�g,�K�X�e�[�u��,�d�C�①��,�d�C�|���@,�d�C����@�i�S��������@�j,�d�C����@�i���󊣑��@�j,�d�C�A�C����,��g�[�p���,���[���G�A�R��,�����q�[�^�[,�d�C�J�[�y�b�g,��ʉƋ�,��������,�H���Z�b�g,�H��˒I,���������i,�u���v,�Ɩ����,�J�[�y�b�g,�J�[�e��,�Q���,�x�b�h,�z�c,�ѕz,�~�z,�z�c�J�o�[,�Ǝ��G��,�H���,�ђ����,�M,�R�[�q�[���M,�K���X�R�b�v,���C���O���X,�䏊�p�i,�䏊�p���e��,�Ȃ�,�t���C�p��,���킵,���̎G��,�d���E�u�������v,�^�I��,�r�j�[���z�[�X,�򐅊�,�}�b�g,�Ǝ��p���Օi,�e�B�V���E�g�C���b�g�y�[�p�[,�e�B�V���y�[�p�[,�g�C���b�g�y�[�p�[,���,�䏊�p���,����p���,���̏��Օi,���b�v,�|����,�E����,�h����,�_��d���,�F�����L��,�L�b�`���y�[�p�[,�Ǝ��T�[�r�X,�Ǝ���s��,�Ǝ���s��,���|��,���A�����萔��,���T�C�N������,���̉Ǝ��T�[�r�X,���b�v�����^����
Group/Item,Cooked food,"Cooked food with rice, bread or noodles",Sushi (Box lunch),Box lunch,Rice balls,Sandwiches,Frozen pilaf,Cooked pasta,Other cooked food,"""Kabayaki"", broiled eels",Salad,Croquettes,Pork cutlets,Deep fried chicken,"""Gyoza""","""Yakitori"", grilled chicken",Frozen croquettes,Frozen hamburg steak,Cooked curry,"""Mazegohan no moto"", prepared materials to steamed rice with assorted ingredients",Boiled beans,Grilled fish,"""Kimpira""",Beverages,Tea,Green tea,Black tea,Tea beverages,Coffee & cocoa,Instant coffee,Coffee beans,Coffee beverages,Other beverages,Fruit juice,Beverages which contains juice,Vegetable juice,Carbonated beverages,"Fermented lactic drinks, sterilized (""Calpis"")","Fermented lactic drinks, unsterilized (""Yakult"")",Mineral water,Sports soft drinks,Alcoholic beverages,"""Sake""","""Shochu"", distilled spirits",Beer,Low-malt beer,Whisky,Wine,Wine (imported),"""Chu-hi"", liquor with soda & fruit",Beer-flavored alcoholic beverages,Meals outside the home,Eating out,Japanese noodles,Chinese noodles,"*""Okinawa"" noodles",Spaghetti (eating out),"""Sushi""-A","""Sushi""-B",Chicken & eggs on rice,"""Tendon"", prawns ""Tempura"" on rice",Curry & rice,Beef bowl,Fried food,Fried chicken,"""Gyoza"" (eating out)",Hamburg steaks,Broiled meat,Lunch for children,Hamburgers,Sandwiches (eating out),Pizza,Doughnuts,Coffee,Beer (eating out),School lunch,"(elementary school, lower grades)","(elementary school, higher grades)",(junior high school),Housing,Rent,"House rent, private","House rent, private","House rent, public, Urban Renaissance Agency & public corporation","House rent, public","House rent, Urban Renaissance Agency & public corporation",Imputed rent,Imputed rent,Repairs & maintenance,Materials for repairs & maintenance,Custom bath,Toilet seat with a hot douche,Hot-water supply equipment,Custom kitchen,Board,Paint,Locks,Service charges for repairs & maintenance,"""Tatami"", reupholstering",Plumbing,Plastering,Fence construction,Gardening,Sheet glass replacement,"""Fusuma"", sliding doors reupholstering",Carpentering,Installing air conditioner,Fire insurance premium,"Fuel, light & water charges",Electricity,Electricity,Gas,"Gas, manufactured & piped",Liquefied propane,Other fuel & light,Kerosene,Water & sewerage charges,Water charges,Sewerage charges,Furniture & household utensils,Household durable goods,Durable goods assisting housework,Microwave ovens,Electric rice-cookers,Electric pots,Gas cooking tables,Refrigerators,Vacuum cleaners,Washing machines,Washing & Drying machines,Electric irons,Heating & cooling appliances,Room air conditioners,Fan heaters,Electric carpets,General furniture,Chests of drawers,Dining sets,Kitchen cabinets,Interior furnishings,Clocks,Lighting apparatus,Carpets,Curtains,Bedding,Beds,Quilts,Blankets,Sheets,Quilt covers,Domestic utensils,Tableware,Rice bowls,Dishes,Coffee cups & saucers,Glasses,Wine glasses,Kitchen utensils,Sealed kitchenware,Pans,Frying pans,Scrubbing brushes,Other domestic utensils,Fluorescent lamps,Towels,Vinyl hose,Clean water equipment,Matting,Domestic non-durable goods,Facial tissue & rolled toilet paper,Facial tissue,Rolled toilet paper,Detergent,"Liquid detergent, kitchen","Detergent, laundry",Other non-durable goods,Food wrap,Plastic bags,Insecticide,Moth repellent for clothes,Fabric softener,Fragrance,Kitchen rolls,Domestic services,Domestic help,Domestic help,Cleaning fees,Charges for treatment of human waste,Recycle fees,Other domestic services,Charges for mop-rental
�ށE�i�ڕ���(Group/Item code),0034,0035,1795,1791,1793,1792,1794,1796,0036,1801,1811,1821,1831,1842,1881,1843,1851,1852,1871,1891,1812,1802,1813,0037,0038,1902,1911,1914,0039,1921,1922,1923,0040,1930,1931,1941,1951,1971,1972,1982,1981,0041,2003,2011,2021,2026,2033,2041,2042,2012,2027,0042,0043,2101,2102,2111,2112,2123,2121,2131,2132,2133,2136,2142,2164,2134,2141,2145,2143,2135,2161,2144,2163,2162,2171,0044,2181,2182,2183,0045,0046,0047,3000,0048,3016,3017,0050,3030,0051,0052,3101,3103,3104,3105,3121,3143,3124,0053,3151,3176,3173,3175,3174,3161,3171,3172,3177,3180,0054,0056,3500,0057,3600,3612,0058,3701,0059,3810,4610,0060,0061,0062,4003,4002,4005,4011,4021,4032,4042,4043,4052,0063,4063,4072,4074,0064,4081,4092,4083,0066,4101,4115,4121,4141,0070,4201,4211,4231,4251,4271,0073,0074,4301,4302,4325,4322,4324,0075,4323,4331,4334,4342,0076,4352,4361,4392,4394,4362,0077,0078,4412,4413,0079,4431,4441,0080,4401,4402,4451,4461,4442,4471,4403,0081,0174,4501,0175,4510,4521,0176,4701
�ܗޑ��A��(Serial number),198,199,200,201,202,203,204,205,206,207,208,209,210,211,212,213,214,215,216,217,218,219,220,221,222,223,224,225,226,227,228,229,230,231,232,233,234,235,236,237,238,239,240,241,242,243,244,245,246,247,248,249,250,251,252,253,254,255,256,257,258,259,260,261,262,263,264,265,266,267,268,269,270,271,272,273,274,275,276,277,278,279,280,281,282,283,284,285,286,287,288,289,290,291,292,293,294,295,296,297,298,299,300,301,302,303,304,305,306,307,308,309,310,311,312,313,314,315,316,317,318,319,320,321,322,323,324,325,326,327,328,329,330,331,332,333,334,335,336,337,338,339,340,341,342,343,344,345,346,347,348,349,350,351,352,353,354,355,356,357,358,359,360,361,362,363,364,365,366,367,368,369,370,371,372,373,374,375,376,377,378,379,380,381,382,383,384,385,386,387,388
�E�G�C�g(Weight),6783290,2912821,803293,1180178,320931,384603,149211,74605,3870469,333151,459208,316429,320288,558896,382674,239251,236679,236679,87468,58527,116410,320931,203878,3107051,935782,392964,101618,441200,551821,153069,153069,245683,1619448,164646,137634,247612,304853,39875,160144,264977,299707,2549444,361450,305496,830948,261762,85539,102904,239895,99688,261762,15097275,14546740,788500,789787,0,337653,581407,1744863,107406,321574,1044474,294562,133775,776281,796861,382674,2169984,24440,688169,96472,506801,337653,519021,2104383,550535,165289,165289,219957,66142709,60378168,10701353,10701353,1115220,256501,858719,48561595,48561595,5764541,2307616,326076,326076,978872,544104,52738,39875,39875,3456925,39875,514519,205808,618066,177509,120912,120912,120912,242467,1295945,14695307,6599993,6599993,4162459,4037045,125414,180725,180725,3752130,2026150,1725980,7439946,2455542,1234845,92613,168505,42448,55311,416117,158858,174293,116410,10290,910699,837380,54025,19294,309998,140850,99688,69460,447631,30871,87468,174293,154999,427694,55311,225102,21867,64958,60456,1812396,442488,136348,136348,68174,50809,50809,376886,50809,142136,142136,41805,993022,235392,332508,106120,106120,212882,1637456,430267,179439,250828,519665,232177,287488,687524,81680,122198,144708,36016,100974,100974,100974,659227,422549,422549,36659,0,36659,200019,200019
�E�G�C�g�P������(Weight per 10000),271,116,32,47,13,15,6,3,155,13,18,13,13,22,15,10,9,9,3,2,5,13,8,124,37,16,4,18,22,6,6,10,65,7,6,10,12,2,6,11,12,102,14,12,33,10,3,4,10,4,10,603,581,32,32,0,13,23,70,4,13,42,12,5,31,32,15,87,1,28,4,20,13,21,84,22,7,7,9,2644,2413,428,428,45,10,34,1941,1941,230,92,13,13,39,22,2,2,2,138,2,21,8,25,7,5,5,5,10,52,587,264,264,166,161,5,7,7,150,81,69,297,98,49,4,7,2,2,17,6,7,5,1,36,33,2,1,12,6,4,3,18,1,3,7,6,17,2,9,1,3,2,72,18,5,5,3,2,2,15,2,6,6,2,40,9,13,4,4,9,65,17,7,10,21,9,11,27,3,5,6,1,4,4,4,26,17,17,1,0,1,8,8
197001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197002,4.0,,,,,,,,4.0,2.7,8.5,2.8,,,,,,,,,,,,0.4,1.4,0.0,0.9,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.0,0.0,0.0,0.0,,,,0.0,0.0,,0.0,,,,,,,,,,,,0.0,0.0,,,,,0.2,0.2,0.1,0.1,0.0,0.0,0.0,0.1,0.1,0.6,0.9,,,,,-1.1,,,0.5,1.3,0.0,4.1,0.0,,0.9,0.0,0.0,,0.3,0.1,0.0,0.0,0.2,0.0,2.1,0.2,0.0,,0.0,,0.9,0.7,-0.6,,0.0,,0.0,-1.6,-3.4,,,0.0,1.3,,1.3,,4.1,10.5,,,0.0,0.0,,0.0,0.0,-0.4,,0.0,-1.7,0.0,,1.2,0.4,1.1,0.0,,0.0,,0.2,,0.0,,1.5,2.5,0.0,0.0,,,,0.4,1.3,,,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,20.0,20.0,20.0,,,,,
197003,2.4,,,,,,,,2.4,4.1,6.6,0.4,,,,,,,,,,,,0.2,0.7,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.5,0.5,1.1,0.0,,,,0.0,1.1,,1.3,,,,,,,,,,,,0.0,0.0,,,,,0.3,0.2,0.3,0.3,0.0,0.0,0.0,0.3,0.3,0.7,0.2,,,,,0.4,,,0.8,2.4,0.0,0.0,0.0,,1.3,0.0,3.8,,0.6,-0.1,0.0,0.0,0.0,0.0,0.0,-1.0,-1.3,,0.0,,0.4,1.0,0.2,,1.7,,0.8,-3.6,2.1,,,-1.5,,,,,0.0,0.0,,,0.2,0.0,,0.0,0.0,0.3,,0.0,1.3,0.0,,0.3,0.6,2.7,0.0,,0.0,,0.0,,0.0,,1.5,0.2,0.0,0.0,,,,0.0,0.0,,,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197004,6.6,,,,,,,,6.6,3.4,10.0,8.6,,,,,,,,,,,,0.5,1.4,1.8,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.5,0.5,0.0,0.0,,,,1.2,0.0,,0.0,,,,,,,,,,,,0.0,0.0,,,,,0.5,0.4,0.4,0.4,0.0,0.0,0.0,0.4,0.4,0.8,1.7,,,,,-0.2,,,0.6,2.0,0.0,3.9,0.0,,0.0,0.0,0.0,,0.4,0.1,0.0,0.0,0.0,0.0,0.0,1.0,1.3,,0.0,,0.4,-0.6,-0.8,,-1.7,,4.9,-0.7,-6.5,,,0.8,,,,,0.0,0.0,,,0.4,0.0,,0.0,0.9,1.5,,0.0,4.5,4.2,,0.4,0.0,0.0,0.0,,0.0,,1.0,,0.6,,6.0,0.3,0.0,1.9,,,,1.3,3.5,,,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197005,8.4,,,,,,,,8.4,5.7,5.9,4.3,,,,,,,,,,,,0.6,0.0,0.0,0.0,,0.0,0.0,,,1.1,,7.1,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,1.1,1.1,1.0,0.0,,,,1.7,1.4,,0.0,,,,,,,,,,,,0.0,0.9,,,,,0.2,0.2,0.2,0.2,0.0,0.0,0.0,0.2,0.2,0.3,0.2,,,,,0.0,,,0.3,0.6,0.0,0.0,0.0,,0.9,0.0,0.0,,0.5,-0.7,0.0,0.0,-1.1,-1.3,0.0,-2.7,-3.8,,0.0,,1.0,1.6,-0.4,,-4.1,,4.3,0.1,-5.8,,,0.4,7.9,,,,1.8,1.4,,,2.6,14.2,,0.0,0.9,0.2,,0.0,0.0,0.8,,1.2,4.1,14.7,1.9,,0.0,,0.3,,0.0,,0.6,0.0,0.0,1.9,,,,0.0,0.0,,,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197006,-4.1,,,,,,,,-4.1,9.8,-1.4,-1.5,,,,,,,,,,,,0.0,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,1.1,1.1,4.3,3.6,,,,0.0,0.4,,2.0,,,,,,,,,,,,1.8,0.9,,,,,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.6,0.1,,,,,0.0,,,0.7,1.2,0.0,3.7,0.0,,6.5,0.0,0.0,,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.3,0.0,,0.0,,-0.1,-0.9,-0.1,,-1.7,,4.1,-2.2,-0.5,,,-2.3,-4.6,,,,0.7,1.7,,,0.0,0.0,,0.0,0.0,0.3,,0.0,0.0,-0.3,,0.0,0.0,0.0,0.0,,0.0,,0.3,,0.8,,-0.6,-0.3,0.0,2.8,,,,0.2,0.5,,,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,10.0,10.0,10.0,,,,,
197007,2.4,,,,,,,,2.4,11.5,1.1,-1.4,,,,,,,,,,,,0.3,1.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.6,0.6,0.0,0.0,,,,0.4,0.0,,2.2,,,,,,,,,,,,0.8,0.0,,,,,0.0,0.3,0.3,0.3,0.0,0.0,0.0,0.3,0.3,-2.2,0.8,,,,,0.0,,,-2.7,0.0,0.0,0.0,0.0,,1.3,0.0,4.3,,-9.2,0.1,0.0,0.0,0.0,0.0,0.0,0.2,0.0,,0.0,,-0.2,-0.9,-0.6,,1.3,,2.2,-4.4,0.5,,,0.0,-4.7,,,,1.2,1.2,,,0.0,0.0,,0.0,0.0,1.0,,0.0,-0.3,5.7,,0.8,0.2,0.0,0.9,,0.0,,0.6,,0.7,,0.0,1.3,0.0,0.0,,,,0.0,0.0,,,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197008,4.1,,,,,,,,4.1,0.0,-3.2,3.9,,,,,,,,,,,,0.7,0.6,0.0,0.0,,1.2,1.2,,,0.6,,3.4,,0.0,0.0,,,,0.0,0.0,3.2,0.0,,0.0,,,,,0.4,0.4,1.0,0.0,,,,0.8,0.0,,0.0,,,,,,,,,,,,0.0,0.0,,,,,0.1,0.1,0.1,0.1,0.0,0.0,0.0,0.1,0.1,0.6,-0.3,,,,,-0.4,,,0.7,1.4,0.0,3.7,0.0,,0.0,3.8,0.0,,0.8,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,,0.7,1.3,1.4,,0.0,,5.6,0.8,-0.5,,,0.9,-0.5,,,,2.6,4.7,,,0.2,0.0,,0.0,0.0,0.6,,0.0,0.3,0.8,,0.3,0.4,0.0,0.0,,1.0,,0.6,,0.8,,0.0,0.0,0.0,0.9,,,,-0.1,0.0,,,-0.2,-0.8,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197009,0.0,,,,,,,,0.0,-4.0,1.1,0.0,,,,,,,,,,,,0.7,2.2,1.8,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.1,0.0,0.0,0.0,,0.0,,,,,0.0,0.0,0.0,0.0,,,,0.0,0.0,,0.0,,,,,,,,,,,,0.0,0.9,,,,,0.4,0.2,0.0,0.0,5.3,5.3,5.3,0.0,0.0,1.4,0.0,,,,,-0.5,,,1.7,3.3,3.8,0.0,1.8,,4.7,0.0,0.0,,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.4,0.0,,0.0,,2.1,3.4,-0.5,,0.0,,0.0,-0.2,-1.6,,,1.4,19.3,,,,1.0,0.7,,,0.5,0.0,,-0.7,2.6,0.6,,0.0,0.3,0.0,,1.4,3.5,8.1,5.6,,0.0,,0.9,,-0.7,,0.0,0.5,0.0,4.1,,,,0.1,0.0,,,0.2,0.8,0.0,0.0,,,0.0,0.0,,,,13.6,13.6,13.6,,,,,
197010,-4.1,,,,,,,,-4.1,-3.4,-1.0,0.0,,,,,,,,,,,,-0.1,-1.3,-0.7,0.0,,0.8,0.8,,,0.5,,0.0,,0.0,0.9,,,,4.5,9.8,3.2,3.2,,0.0,,,,,1.8,1.8,1.0,4.3,,,,3.0,0.0,,0.0,,,,,,,,,,,,1.8,0.5,,,,,0.8,0.1,0.0,0.0,3.0,3.0,3.0,0.0,0.0,5.2,-0.5,,,,,-0.3,,,6.3,8.3,14.6,0.8,12.0,,1.6,0.0,0.0,,0.5,0.9,0.0,0.0,0.0,0.0,0.0,8.8,10.3,,0.0,,-0.6,-2.4,-0.2,,1.5,,0.0,-0.7,0.2,,,-1.8,-11.4,,-11.4,,0.5,1.1,,,1.1,0.0,,0.7,0.7,0.2,,0.0,0.0,0.0,,1.4,2.3,5.7,2.2,,0.5,,1.1,,1.5,,2.1,0.8,0.0,5.2,,,,0.9,2.7,,,-0.1,0.3,-0.7,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197011,2.5,,,,,,,,2.5,2.5,0.0,0.7,,,,,,,,,,,,0.1,0.0,0.0,0.0,,0.7,0.7,,,0.0,,0.0,,0.0,0.0,,,,1.6,0.0,0.0,4.2,,0.0,,,,,2.9,2.9,2.9,4.0,,,,0.0,7.9,,7.1,,,,,,,,,,,,0.0,0.9,,,,,0.2,0.3,0.2,0.2,0.0,0.0,0.0,0.2,0.2,0.3,-0.6,,,,,-0.3,,,0.5,0.7,0.0,0.0,0.0,,0.0,0.0,3.5,,0.5,0.7,0.0,0.0,0.3,0.0,3.9,4.2,3.2,,0.0,,0.4,-0.6,-0.6,,0.0,,0.0,-0.6,-1.1,,,0.0,-2.1,,-2.1,,0.4,0.0,,,0.2,0.0,,0.0,0.0,-1.3,,-1.7,-2.4,-0.7,,0.1,0.0,0.0,0.0,,0.0,,0.1,,0.0,,0.7,0.3,0.0,0.0,,,,4.0,10.6,,,-0.1,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197012,0.7,,,,,,,,0.7,-2.5,-1.2,7.5,,,,,,,,,,,,2.8,8.6,9.0,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.3,0.3,0.9,0.0,,,,0.0,0.0,,0.0,,,,,,,,,,,,0.0,3.5,,,,,1.2,1.0,1.2,1.2,0.0,0.0,0.0,1.2,1.2,1.6,-0.1,,,,,0.0,,,1.9,3.2,6.3,0.0,0.0,,0.0,7.3,0.0,,0.5,0.1,0.0,0.0,0.4,0.0,3.9,0.4,0.0,,0.0,,0.4,-0.7,0.6,,0.0,,0.0,0.0,4.6,,,4.0,-5.2,,-5.2,,-0.3,-0.9,,,2.3,0.0,,-0.8,9.1,0.3,,0.0,0.0,0.0,,1.0,0.0,0.0,0.7,,-0.5,,3.0,,4.0,,0.0,0.1,0.0,0.0,,,,-0.1,0.0,,,-0.1,0.0,0.0,0.0,,,0.0,0.0,,,,15.0,15.0,15.0,,,,,
197101,0.4,,,,,,,,0.4,-2.2,-2.2,-0.7,,,,,,,,,,,,0.2,0.0,0.0,0.0,,1.8,1.8,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.8,0.8,0.0,0.8,,,,1.5,0.0,,0.0,,,,,,,,,,,,0.0,0.9,,,,,0.5,0.5,0.5,0.5,1.6,1.6,1.6,0.5,0.5,0.3,0.2,,,,,-1.5,,,0.3,0.3,0.0,0.0,0.0,,0.0,0.0,0.0,,0.7,0.1,0.0,0.0,0.0,0.0,0.0,0.8,0.0,,0.0,,0.0,-0.3,-0.3,,0.0,,0.0,-1.3,-1.7,,,-5.0,-0.2,,-0.2,,-0.4,1.2,,,0.4,0.0,,0.0,-1.3,0.7,,0.0,2.5,0.0,,0.9,0.2,0.8,0.0,,0.0,,2.5,,4.3,,0.0,0.4,0.0,13.2,,,,-0.9,-4.5,,,1.9,-0.7,-0.8,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197102,0.1,,,,,,,,0.1,6.4,0.0,0.0,,,,,,,,,,,,0.0,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,2.3,2.3,0.0,1.6,,,,3.9,1.2,,1.9,,,,,,,,,,,,1.7,0.0,,,,,0.9,1.0,1.5,1.5,0.5,0.5,0.5,0.9,0.9,0.5,-0.2,,,,,-0.4,,,0.6,2.1,0.0,0.0,0.0,,0.0,0.0,0.0,,0.4,0.0,0.0,0.0,0.0,0.0,0.0,0.5,0.0,,0.0,,-0.1,-0.4,-0.3,,1.0,,0.0,0.0,-1.1,,,0.0,-2.5,,-2.5,,1.0,1.1,,,0.9,0.0,,0.8,2.0,0.1,,0.0,0.0,0.0,,0.1,0.3,0.8,0.0,,0.0,,0.0,,0.0,,0.0,0.0,0.0,0.0,,,,-0.1,0.0,,,-0.2,-0.4,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197103,1.9,,,,,,,,1.9,6.5,0.0,0.0,,,,,,,,,,,,0.0,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.2,0.2,0.0,0.0,,,,0.0,0.0,,1.1,,,,,,,,,,,,0.0,0.0,,,,,0.0,0.1,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,,,,,0.3,,,0.1,0.0,0.0,1.3,0.0,,0.0,0.0,0.0,,0.5,0.1,0.0,0.0,0.0,0.0,0.0,0.1,0.0,,0.0,,1.1,2.1,0.5,,0.0,,0.0,0.0,0.4,,,0.0,,,,,0.6,1.3,,,0.6,0.0,,0.0,1.3,0.1,,0.0,0.0,0.0,,1.3,0.5,1.5,0.0,,0.0,,0.2,,0.0,,0.7,2.6,0.0,0.0,,,,0.0,0.0,,,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197104,0.1,,,,,,,,0.1,9.8,0.0,0.0,,,,,,,,,,,,0.0,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,2.7,2.7,2.0,0.0,,,,5.5,1.2,,0.0,,,,,,,,,,,,0.0,0.0,,,,,0.3,0.2,0.3,0.3,0.5,0.5,0.5,0.0,0.0,0.4,-0.7,,,,,-0.5,,,0.6,0.0,3.0,0.0,0.0,,0.0,0.0,0.0,,0.5,-0.2,-0.2,-0.2,-0.3,-0.4,0.0,0.3,0.2,,0.0,,0.0,0.0,-0.2,,-2.9,,0.0,0.0,-0.4,,,-0.9,,,,,0.9,5.4,,,0.0,0.0,,0.0,0.0,-0.2,,0.0,-2.5,0.0,,0.3,0.7,1.5,0.4,,0.5,,0.2,,0.0,,2.0,0.0,0.0,0.0,,,,-0.3,-0.6,,,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197105,0.8,,,,,,,,0.8,0.0,0.0,0.0,,,,,,,,,,,,0.3,0.7,1.6,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.1,0.1,0.0,0.0,,,,0.0,0.0,,0.0,,,,,,,,,,,,1.7,0.0,,,,,0.0,-0.3,-0.1,-0.1,0.3,0.3,0.3,-0.3,-0.3,1.6,-0.2,,,,,-0.8,,,1.9,0.0,0.0,0.0,7.7,,0.0,0.0,0.0,,0.4,0.2,0.0,0.0,0.0,0.0,0.0,1.3,1.6,,0.0,,0.3,0.1,0.5,,3.4,,0.0,0.0,-0.4,,,0.1,-1.0,,,,0.0,0.0,,,0.0,0.0,,0.0,0.0,0.3,,0.0,-0.4,0.0,,0.6,0.1,0.0,0.0,,0.4,,0.9,,0.6,,0.0,0.7,0.0,0.0,,,,0.3,0.0,,,0.6,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197106,-0.1,,,,,,,,-0.1,-0.6,0.0,0.0,,,,,,,,,,,,0.0,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,1.0,1.0,0.0,0.8,,,,0.0,0.0,,4.9,,,,,,,,,,,,4.9,0.0,,,,,2.6,3.0,1.4,1.4,0.3,0.3,0.3,3.9,3.9,0.5,0.2,,,,,-1.1,,,0.4,0.0,0.0,6.9,0.0,,3.9,0.0,0.0,,0.5,-0.1,0.0,0.0,0.2,0.0,1.9,-1.1,-1.6,,0.0,,0.6,0.3,1.1,,0.0,,6.6,0.1,-1.4,,,0.0,-1.9,,,,0.0,0.0,,,0.0,0.0,,0.0,0.0,0.4,,0.0,-1.0,0.0,,1.7,3.5,8.2,3.0,,1.0,,0.8,,0.0,,0.0,1.0,0.0,0.0,,,,0.9,0.6,,,1.4,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197107,0.7,,,,,,,,0.7,11.6,0.0,-2.4,,,,,,,,,,,,0.0,0.0,0.0,0.0,,0.5,0.5,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.0,0.0,0.0,0.0,,,,0.0,0.0,,0.0,,,,,,,,,,,,0.0,0.0,,,,,-0.4,-0.6,0.4,0.4,0.0,0.0,0.0,-1.0,-1.0,1.1,-0.1,,,,,-0.6,,,1.3,1.0,5.8,0.0,0.0,,0.0,3.4,3.4,,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,,0.0,,0.4,-1.2,-0.2,,0.0,,0.0,-1.2,-1.9,,,0.0,-6.0,,,,0.0,0.0,,,0.0,0.0,,0.0,0.0,0.0,,0.0,0.0,0.0,,0.5,0.0,0.0,0.0,,0.0,,0.6,,0.0,,0.0,0.8,0.0,0.0,,,,4.1,0.0,,,8.4,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197108,0.8,,,,,,,,0.8,6.0,0.0,0.0,,,,,,,,,,,,0.9,2.5,3.2,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,1.1,1.1,0.0,0.0,,,,2.5,0.0,,0.0,,,,,,,,,,,,0.0,0.0,,,,,0.5,0.4,0.3,0.3,0.0,0.0,0.0,0.6,0.6,0.6,0.8,,,,,0.0,,,0.5,1.9,0.0,1.3,0.0,,0.0,0.0,0.0,,0.5,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,,0.0,,-0.1,-0.2,-0.3,,0.0,,0.0,-1.5,-3.6,,,-0.9,-1.1,,,,0.7,1.4,,,0.2,0.0,,0.0,0.0,0.1,,0.0,0.0,0.0,,0.0,0.0,0.0,0.0,,0.0,,0.2,,0.0,,0.0,-0.1,0.0,0.0,,,,-0.1,0.0,,,-0.2,0.0,-0.3,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197109,-1.2,,,,,,,,-1.2,-10.5,1.2,1.3,,,,,,,,,,,,0.3,0.7,1.6,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,1.3,1.3,0.0,0.7,,,,2.4,0.0,,0.0,,,,,,,,,,,,4.8,0.0,,,,,-0.7,-0.9,-0.5,-0.5,0.7,0.7,0.7,-1.4,-1.4,0.4,-0.3,,,,,1.4,,,0.6,1.9,0.0,0.0,0.0,,0.0,0.0,0.0,,0.6,0.0,0.0,0.0,0.0,0.0,0.0,0.1,0.0,,0.0,,1.1,2.6,0.0,,1.3,,0.0,-0.8,-2.1,,,2.0,,,,,1.6,1.1,,,0.6,0.0,,0.0,0.0,0.7,,0.0,3.7,0.0,,-0.1,0.0,0.0,0.0,,0.0,,-0.3,,-0.6,,0.0,0.0,0.0,0.0,,,,0.0,0.0,,,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197110,-1.3,,,,,,,,-1.3,-0.3,0.0,0.0,,,,,,,,,,,,-0.3,-0.6,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.9,0.9,1.8,0.0,,,,1.0,1.2,,0.0,,,,,,,,,,,,2.2,1.7,,,,,1.7,1.6,0.9,0.9,0.0,0.0,0.0,2.1,2.1,2.2,0.8,,,,,-0.1,,,2.4,0.3,0.0,0.0,9.3,,0.0,0.0,0.0,,0.3,0.6,0.0,0.0,0.0,0.0,0.0,4.4,4.2,,0.0,,-0.2,-0.9,-0.5,,0.9,,0.0,0.7,2.5,,,-1.6,,,,,0.0,0.0,,,0.3,0.0,,0.0,0.8,1.2,,-2.1,0.5,0.0,,0.0,0.1,0.0,0.0,,0.0,,0.0,,0.0,,0.0,0.0,0.0,0.0,,,,0.0,0.0,,,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197111,1.7,,,,,,,,1.7,-0.4,0.0,0.0,,,,,,,,,,,,0.5,1.3,3.0,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,2.9,2.9,9.1,9.3,,,,0.0,4.5,,4.7,,,,,,,,,,,,1.5,0.8,,,,,0.6,0.5,0.8,0.8,0.1,0.1,0.1,0.6,0.6,1.2,4.5,,,,,-0.5,,,0.7,1.0,2.7,6.4,0.0,,0.0,0.0,0.0,,0.2,0.1,0.0,0.0,0.0,0.0,0.0,0.7,0.0,,0.0,,0.2,0.2,-0.8,,-3.6,,0.0,2.4,-0.3,,,-0.5,2.7,,2.7,,0.3,0.0,,,0.0,0.0,,0.0,0.0,0.3,,0.0,-0.1,0.0,,0.2,0.4,0.7,0.0,,0.5,,0.0,,0.0,,0.0,0.0,0.0,0.0,,,,0.0,0.0,,,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197112,0.0,,,,,,,,0.0,0.0,0.0,0.0,,,,,,,,,,,,-0.1,0.0,0.0,0.0,,-1.0,-1.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.7,0.7,0.0,1.4,,,,0.0,0.0,,3.4,,,,,,,,,,,,0.0,2.6,,,,,1.2,1.4,0.4,0.4,0.0,0.0,0.0,1.8,1.8,0.5,2.6,,,,,0.8,,,0.2,0.0,0.0,0.0,0.0,,0.0,3.3,0.0,,0.3,-0.1,0.0,0.0,0.0,0.0,0.0,-0.5,-0.9,,0.0,,0.5,0.1,0.2,,3.0,,0.0,-0.3,0.9,,,-1.7,-1.2,,-1.2,,1.0,2.3,,,3.3,0.0,,0.0,10.9,0.2,,0.0,0.0,0.0,,0.6,2.0,2.1,0.0,,3.2,,0.4,,0.0,,0.7,0.0,0.0,0.0,,,,0.1,0.0,,,0.0,0.0,0.0,0.9,,,0.0,3.1,,,,0.0,0.0,0.0,,,,,
197201,0.0,,,,,,,,0.0,0.0,0.0,0.0,,,,,,,,,,,,0.2,0.5,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,1.5,1.5,1.7,2.1,,,,0.7,3.6,,1.5,,,,,,,,,,,,0.0,0.4,,,,,0.1,0.0,0.2,0.2,0.0,0.0,0.0,-0.1,-0.1,0.8,0.8,,,,,0.6,,,0.8,1.9,0.0,0.0,0.0,,1.9,4.7,0.0,,0.5,-0.3,0.0,0.0,0.0,0.0,0.0,-2.4,-3.8,,0.0,,-0.8,-2.2,-1.2,,0.0,,0.0,-3.2,-2.3,,,0.2,-9.2,,-9.2,,1.1,2.3,,,0.4,0.0,,0.0,0.0,-0.6,,-2.9,0.0,0.0,,0.4,1.0,0.7,0.0,,1.8,,0.1,,0.0,,0.7,0.2,0.0,0.0,,,,0.3,0.6,,,0.0,-0.7,0.0,0.0,,,0.0,0.0,,,,4.3,4.3,4.3,,,,,
197202,0.6,,,,,,,,0.6,4.6,0.0,0.0,,,,,,,,,,,,0.0,0.0,0.0,0.0,,-0.5,-0.5,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.0,0.0,0.0,0.0,,,,0.0,0.0,,0.0,,,,,,,,,,,,0.0,0.0,,,,,0.4,0.4,0.4,0.4,0.0,0.0,0.0,0.5,0.5,0.0,-0.6,,,,,0.0,,,0.1,0.0,0.0,0.0,0.0,,0.0,0.0,0.0,,0.4,-0.1,0.0,0.0,0.0,0.0,0.0,-0.5,-0.6,,0.0,,-0.3,0.2,-0.5,,-1.3,,0.0,0.8,-1.6,,,0.0,-2.2,,-2.2,,3.4,-0.7,,,0.0,0.0,,0.0,0.0,-2.4,,-7.2,-4.6,0.0,,-0.5,-1.6,0.7,-4.6,,-1.8,,-0.1,,0.0,,0.0,0.0,0.0,0.0,,,,0.0,0.0,,,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197203,0.9,,,,,,,,0.9,2.4,1.1,0.0,,,,,,,,,,,,0.0,0.0,0.0,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,1.2,1.2,4.1,1.3,,,,0.0,3.6,,0.9,,,,,,,,,,,,1.4,0.0,,,,,0.1,0.1,0.4,0.4,0.0,0.0,0.0,0.0,0.0,0.2,0.3,,,,,1.6,,,0.2,0.2,0.0,0.0,0.0,,0.0,0.0,0.0,,0.3,0.0,0.0,0.0,0.0,0.0,0.0,-0.5,-0.8,,0.0,,0.4,0.6,0.5,,3.4,,0.0,-0.1,-3.5,,,1.7,0.0,,0.0,,1.3,0.0,,,0.0,0.0,,0.0,0.0,0.3,,0.0,1.5,0.0,,0.0,0.2,0.0,0.0,,0.5,,-0.1,,0.0,,0.0,-0.1,0.0,0.0,,,,0.4,1.1,,,0.0,0.0,0.0,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197204,1.1,,,,,,,,1.1,7.6,0.0,0.0,,,,,,,,,,,,-0.1,-0.2,0.0,-1.4,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.0,0.0,0.0,0.0,,,,0.0,0.0,,0.0,,,,,,,,,,,,0.0,0.0,,,,,2.5,2.8,1.5,1.5,7.5,7.5,7.5,3.4,3.4,0.8,0.8,,,,,-0.9,,,0.8,0.0,5.4,4.8,0.0,,0.0,0.0,2.6,,0.2,-0.3,-0.2,-0.2,-0.4,-0.4,0.0,-0.3,-0.6,,0.0,,0.9,1.7,-0.4,,0.4,,0.0,-2.4,1.2,,,0.6,,,,,-1.5,-1.2,,,0.1,0.0,,0.0,0.0,1.1,,3.9,0.0,0.0,,0.6,1.2,0.0,5.9,,0.0,,-0.1,,0.0,,0.0,0.8,0.0,2.2,,,,-0.3,0.0,,,-0.6,-0.7,-0.5,0.0,,,0.0,0.0,,,,0.0,0.0,0.0,,,,,
197205,1.3,,,,,,,,1.3,0.0,0.0,0.0,,,,,,,,,,,,0.5,1.4,3.0,0.0,,0.0,0.0,,,0.0,,0.0,,0.0,0.0,,,,0.0,0.0,0.0,0.0,,0.0,,,,,0.0,0.0,0.5,0.0,,,,0.0,0.0,,0.0,,,,,,,,,,,,0.0,0.0,,,,,2.3,2.5,1.8,1.8,2.0,2.0,2.0,3.0,3.0,0.7,-0.3,,,,,-3.2,,,0.8,0.0,6.3,0.0,0.0,,0.0,0.0,0.0,,0.2,0.0,0.0,0.0,0.0,0.0,0.0,-0.3,-0.4,,0.0,,-0.1,0.1,-0.3,,0.5,,0.0,-0.3,-0.1,,,0.0,,,,,0.1,0.0,,,0.0,0.0,,0.0,0.0,-1.1,,-3.8,-1.5,0.0,,0.4,0.8,0.7,1.8,,0.4,,0.3,,0.0,,0.0,0.1,0.0,0.0,,,,-0.1,0.0,,,0.0,0.0,0.0,-0.5,,,0.0,-1.7,,,,0.0,0.0,0.0,,,,,