�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,28,��,���s,2701,�ʎ�����,40000,,,581384,327,89.2,97.0
2013,5,28,��,���s,2701,�ʎ�����,40000,�@�X,002,80309,292,,
2013,5,28,��,���s,2701,���Y�ʎ�����,40001,,,318027,402,67.4,108.4
2013,5,28,��,���s,2701,���Y�ʎ�����,40001,�@�X,002,80309,292,,
2013,5,28,��,���s,2701,���Y�ʎ�����,40001,�F�@�{,043,70897,250,,
2013,5,28,��,���s,2701,���Y�ʎ�����,40001,���@��,042,47903,272,,
2013,5,28,��,���s,2701,���Y�ʎ�����,40001,�a�̎R,030,40662,375,,
2013,5,28,��,���s,2701,���Y�ʎ�����,40001,���@�Q,038,11035,191,,
2013,5,28,��,���s,2701,���Y�ʎ�����,40001,���@��,040,10963,332,,
2013,5,28,��,���s,2701,���Y�ʎ�����,40001,��@��,008,10490,456,,
2013,5,28,��,���s,2701,�݂���,40100,,,8182,1062,192.4,97.9
2013,5,28,��,���s,2701,�݂���,40100,�a�̎R,030,3158,1062,,
2013,5,28,��,���s,2701,�݂���,40100,���@��,041,2270,1118,,
2013,5,28,��,���s,2701,�݂���,40100,���@��,036,1452,1100,,
2013,5,28,��,���s,2701,�ÂȂ݂���,41253,,,22340,127,74.7,98.4
2013,5,28,��,���s,2701,�ÂȂ݂���,41253,�a�̎R,030,12810,139,,
2013,5,28,��,���s,2701,�ÂȂ݂���,41253,���@�Q,038,7460,115,,
2013,5,28,��,���s,2701,�͂�����,41321,,,1280,156,15.6,114.7
2013,5,28,��,���s,2701,�͂�����,41321,�a�̎R,030,1280,156,,
2013,5,28,��,���s,2701,���̑��G����,41999,,,15167,306,48.9,94.2
2013,5,28,��,���s,2701,��񂲌v,42000,,,80580,291,71.7,101.0
2013,5,28,��,���s,2701,��񂲌v,42000,�@�X,002,80290,291,,
2013,5,28,��,���s,2701,�W���i�S���h,42505,,,20600,271,91.0,94.1
2013,5,28,��,���s,2701,�W���i�S���h,42505,�@�X,002,20470,272,,
2013,5,28,��,���s,2701,����,42515,,,15020,211,81.6,95.5
2013,5,28,��,���s,2701,����,42515,�@�X,002,14860,211,,
2013,5,28,��,���s,2701,�ӂ�,42804,,,44960,326,64.6,106.9
2013,5,28,��,���s,2701,�ӂ�,42804,�@�X,002,44960,326,,
2013,5,28,��,���s,2701,�т�,43900,,,2570,966,40.1,89.4
2013,5,28,��,���s,2701,�т�,43900,���@��,042,1712,1017,,
2013,5,28,��,���s,2701,�т�,43900,�a�̎R,030,392,911,,
2013,5,28,��,���s,2701,����,44100,,,3828,1295,69.5,95.9
2013,5,28,��,���s,2701,����,44100,���@��,042,1058,837,,
2013,5,28,��,���s,2701,����,44100,�R�@��,019,1017,2348,,
2013,5,28,��,���s,2701,����,44100,���@��,041,679,996,,
2013,5,28,��,���s,2701,������,44700,,,1390,926,57.2,104.9
2013,5,28,��,���s,2701,������,44700,���@��,041,607,855,,
2013,5,28,��,���s,2701,������,44700,���@��,040,597,773,,
2013,5,28,��,���s,2701,�����Ƃ�,44800,,,1648,3001,103.2,95.1
2013,5,28,��,���s,2701,�����Ƃ�,44800,�R�@��,019,1189,2227,,
2013,5,28,��,���s,2701,�����Ƃ�,44800,�R�@�`,006,343,5070,,
2013,5,28,��,���s,2701,����,44950,,,14912,315,88.1,88.0
2013,5,28,��,���s,2701,����,44950,�a�̎R,030,14860,316,,
2013,5,28,��,���s,2701,�Ԃǂ��v,45000,,,7284,1756,114.4,118.1
2013,5,28,��,���s,2701,�Ԃǂ��v,45000,�R�@��,019,3068,1763,,
2013,5,28,��,���s,2701,�Ԃǂ��v,45000,���@��,032,2254,1210,,
2013,5,28,��,���s,2701,�Ԃǂ��v,45000,��@��,027,845,1064,,
2013,5,28,��,���s,2701,�f���E�F�A,45202,,,4541,1253,101.7,100.8
2013,5,28,��,���s,2701,�f���E�F�A,45202,���@��,032,2254,1210,,
2013,5,28,��,���s,2701,�f���E�F�A,45202,�R�@��,019,1442,1431,,
2013,5,28,��,���s,2701,����,45206,,,1088,2126,155.9,96.8
2013,5,28,��,���s,2701,����,45206,�R�@��,019,560,2141,,
2013,5,28,��,���s,2701,����,45206,���@��,040,372,1967,,
2013,5,28,��,���s,2701,���̑��Ԃǂ�,45299,,,1656,2893,137.3,146.2
2013,5,28,��,���s,2701,������,46100,,,16334,834,73.0,104.5
2013,5,28,��,���s,2701,������,46100,���@��,037,6228,921,,
2013,5,28,��,���s,2701,������,46100,���@��,041,3629,802,,
2013,5,28,��,���s,2701,������,46100,���@��,042,2110,695,,
2013,5,28,��,���s,2701,�������v,47000,,,33649,438,49.7,104.0
2013,5,28,��,���s,2701,�������v,47000,�F�@�{,043,12814,363,,
2013,5,28,��,���s,2701,�������v,47000,��@��,008,10490,456,,
2013,5,28,��,���s,2701,�������v,47000,���@�m,023,4832,324,,
2013,5,28,��,���s,2701,����������,47200,,,5092,746,65.5,110.8
2013,5,28,��,���s,2701,����������,47200,�Á@��,022,2734,867,,
2013,5,28,��,���s,2701,����������,47200,�F�@�{,043,1224,484,,
2013,5,28,��,���s,2701,����������,47200,���@�m,039,914,729,,
2013,5,28,��,���s,2701,�A���f�X,47213,,,4545,485,38.9,113.6
2013,5,28,��,���s,2701,�A���f�X,47213,��@��,008,4545,485,,
2013,5,28,��,���s,2701,���̑�������,47299,,,24012,363,49.7,95.8
2013,5,28,��,���s,2701,������,48100,,,104253,200,68.3,93.9
2013,5,28,��,���s,2701,������,48100,�F�@�{,043,48292,193,,
2013,5,28,��,���s,2701,������,48100,���@��,042,41558,198,,
2013,5,28,��,���s,2701,�L�E�C�t���c,49300,,,350,263,�|,�|
2013,5,28,��,���s,2701,�L�E�C�t���c,49300,�L�@��,034,350,263,,
2013,5,28,��,���s,2701,���̍��Y�ʎ�,49500,,,4265,1782,99.4,108.0
2013,5,28,��,���s,2701,�A���ʎ��v,50000,,,263358,237,146.3,96.0
2013,5,28,��,���s,2701,�o�i�i,50100,,,88599,156,97.2,88.6
2013,5,28,��,���s,2701,�p�C�i�b�v��,50300,,,15369,173,73.1,97.7
2013,5,28,��,���s,2701,������,50400,,,2524,277,31.3,90.8
2013,5,28,��,���s,2701,�O���v�t���c,50500,,,11364,155,94.0,104.0
2013,5,28,��,���s,2701,�I�����W,50600,,,104787,208,671.8,109.5
2013,5,28,��,���s,2701,�A�������Ƃ�,50700,,,8142,979,230.4,87.4
2013,5,28,��,���s,2701,�A���L�E�C,50800,,,15861,459,82.6,85.0
2013,5,28,��,���s,2701,�A��������,50850,,,65,97,6.1,74.6
2013,5,28,��,���s,2701,���̗A���ʎ�,50900,,,16646,389,201.5,109.0
