�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,8,1,��,���É��s,2301,�ʎ�����,40000,,,351758,414,98.2,90.8
2017,8,1,��,���É��s,2301,���Y�ʎ�����,40001,,,250157,477,95.2,89.2
2017,8,1,��,���É��s,2301,���Y�ʎ�����,40001,�R�@�`,006,75552,330,,
2017,8,1,��,���É��s,2301,���Y�ʎ�����,40001,���@��,020,42808,485,,
2017,8,1,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,33014,410,,
2017,8,1,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,23704,690,,
2017,8,1,��,���É��s,2301,���Y�ʎ�����,40001,�R�@��,019,21005,811,,
2017,8,1,��,���É��s,2301,���Y�ʎ�����,40001,���@��,041,18927,517,,
2017,8,1,��,���É��s,2301,���Y�ʎ�����,40001,�H�@�c,005,9341,236,,
2017,8,1,��,���É��s,2301,�݂���,40100,,,7540,821,35.7,83.1
2017,8,1,��,���É��s,2301,�݂���,40100,���@�m,023,6306,819,,
2017,8,1,��,���É��s,2301,���̑��G����,41999,,,543,1414,210.5,81.6
2017,8,1,��,���É��s,2301,��񂲌v,42000,,,13700,452,109.6,101.3
2017,8,1,��,���É��s,2301,��񂲌v,42000,�@�X,002,13700,452,,
2017,8,1,��,���É��s,2301,�W���i�S���h,42505,,,5630,386,136.0,110.6
2017,8,1,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,5630,386,,
2017,8,1,��,���É��s,2301,����,42515,,,700,419,77.8,128.9
2017,8,1,��,���É��s,2301,����,42515,�@�X,002,700,419,,
2017,8,1,��,���É��s,2301,�ӂ�,42804,,,7370,507,98.8,98.4
2017,8,1,��,���É��s,2301,�ӂ�,42804,�@�X,002,7370,507,,
2017,8,1,��,���É��s,2301,���{�Ȃ��v,43000,,,24812,512,102.2,100.8
2017,8,1,��,���É��s,2301,���{�Ȃ��v,43000,���@��,041,18927,517,,
2017,8,1,��,���É��s,2301,���{�Ȃ��v,43000,���@�m,023,5510,493,,
2017,8,1,��,���É��s,2301,�K��,43203,,,21757,522,111.8,100.6
2017,8,1,��,���É��s,2301,�K��,43203,���@��,041,18927,517,,
2017,8,1,��,���É��s,2301,���̑��Ȃ�,43401,,,3055,442,63.4,94.8
2017,8,1,��,���É��s,2301,����,44100,,,36666,674,92.6,92.0
2017,8,1,��,���É��s,2301,����,44100,�R�@��,019,16287,752,,
2017,8,1,��,���É��s,2301,����,44100,���@��,020,14588,599,,
2017,8,1,��,���É��s,2301,������,44700,,,4969,642,104.3,97.4
2017,8,1,��,���É��s,2301,������,44700,���@��,020,2741,601,,
2017,8,1,��,���É��s,2301,������,44700,�R�@��,019,2228,693,,
2017,8,1,��,���É��s,2301,�����Ƃ�,44800,,,411,1254,32.9,106.3
2017,8,1,��,���É��s,2301,�����Ƃ�,44800,�k�C��,001,411,1254,,
2017,8,1,��,���É��s,2301,�Ԃǂ��v,45000,,,16017,1127,89.4,97.4
2017,8,1,��,���É��s,2301,�Ԃǂ��v,45000,�R�@�`,006,10243,758,,
2017,8,1,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,2491,1301,,
2017,8,1,��,���É��s,2301,�Ԃǂ��v,45000,���@��,020,1806,2492,,
2017,8,1,��,���É��s,2301,�f���E�F�A,45202,,,10725,754,87.7,96.8
2017,8,1,��,���É��s,2301,�f���E�F�A,45202,�R�@�`,006,10197,758,,
2017,8,1,��,���É��s,2301,����,45206,,,3439,1343,100.4,97.2
2017,8,1,��,���É��s,2301,����,45206,�R�@��,019,1563,1152,,
2017,8,1,��,���É��s,2301,����,45206,���@�m,023,994,1372,,
2017,8,1,��,���É��s,2301,����,45206,���@��,020,882,1648,,
2017,8,1,��,���É��s,2301,���̑��Ԃǂ�,45299,,,1853,2884,82.1,100.6
2017,8,1,��,���É��s,2301,������,46100,,,438,1891,81.0,88.0
2017,8,1,��,���É��s,2301,������,46100,���@��,020,169,1974,,
2017,8,1,��,���É��s,2301,������,46100,�k�C��,001,125,2152,,
2017,8,1,��,���É��s,2301,������,46100,���@�m,023,87,1355,,
2017,8,1,��,���É��s,2301,�������v,47000,,,31636,502,84.4,102.4
2017,8,1,��,���É��s,2301,�������v,47000,�@�X,002,12818,474,,
2017,8,1,��,���É��s,2301,�������v,47000,�k�C��,001,7540,533,,
2017,8,1,��,���É��s,2301,�������v,47000,�R�@�`,006,4525,379,,
2017,8,1,��,���É��s,2301,�������v,47000,���@�m,023,3143,498,,
2017,8,1,��,���É��s,2301,����������,47200,,,6329,624,73.8,104.9
2017,8,1,��,���É��s,2301,����������,47200,���@�m,023,2839,531,,
2017,8,1,��,���É��s,2301,����������,47200,�Á@��,022,2280,825,,
2017,8,1,��,���É��s,2301,�A���f�X,47213,,,3015,380,91.4,100.5
2017,8,1,��,���É��s,2301,�A���f�X,47213,�R�@�`,006,3015,380,,
2017,8,1,��,���É��s,2301,���̑�������,47299,,,22292,484,87.0,103.0
2017,8,1,��,���É��s,2301,������,48100,,,110273,240,111.0,102.6
2017,8,1,��,���É��s,2301,������,48100,�R�@�`,006,60784,254,,
2017,8,1,��,���É��s,2301,������,48100,���@��,020,23427,231,,
2017,8,1,��,���É��s,2301,������,48100,�H�@�c,005,9341,236,,
2017,8,1,��,���É��s,2301,���̍��Y�ʎ�,49500,,,3155,1227,88.5,107.6
2017,8,1,��,���É��s,2301,�A���ʎ��v,50000,,,101598,258,106.6,108.9
2017,8,1,��,���É��s,2301,�o�i�i,50100,,,53327,184,103.1,108.9
2017,8,1,��,���É��s,2301,�p�C�i�b�v��,50300,,,17639,182,98.2,102.8
2017,8,1,��,���É��s,2301,������,50400,,,2738,378,99.3,89.6
2017,8,1,��,���É��s,2301,�O���v�t���c,50500,,,5083,159,103.4,86.4
2017,8,1,��,���É��s,2301,�I�����W,50600,,,5704,270,123.9,101.1
2017,8,1,��,���É��s,2301,�A�������Ƃ�,50700,,,170,1037,117.2,100.3
2017,8,1,��,���É��s,2301,�A���L�E�C,50800,,,15425,549,150.9,93.7
2017,8,1,��,���É��s,2301,���̗A���ʎ�,50900,,,1515,756,50.5,184.4
