�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,1,18,��,���s�s,2601,�ʎ�����,40000,,,150915,307,106.0,92.5
2013,1,18,��,���s�s,2601,�ʎ�����,40000,�a�̎R,030,61282,176,,
2013,1,18,��,���s�s,2601,���Y�ʎ�����,40001,,,133031,328,109.1,92.1
2013,1,18,��,���s�s,2601,���Y�ʎ�����,40001,�a�̎R,030,61282,176,,
2013,1,18,��,���s�s,2601,���Y�ʎ�����,40001,�@�X,002,21380,238,,
2013,1,18,��,���s�s,2601,���Y�ʎ�����,40001,���@�Q,038,14210,289,,
2013,1,18,��,���s�s,2601,���Y�ʎ�����,40001,���@��,040,12145,689,,
2013,1,18,��,���s�s,2601,���Y�ʎ�����,40001,��@��,044,4969,659,,
2013,1,18,��,���s�s,2601,���Y�ʎ�����,40001,�F�@�{,043,4322,966,,
2013,1,18,��,���s�s,2601,���Y�ʎ�����,40001,��@��,003,4140,227,,
2013,1,18,��,���s�s,2601,�݂���,40100,,,60106,173,122.9,101.2
2013,1,18,��,���s�s,2601,�݂���,40100,�a�̎R,030,56136,167,,
2013,1,18,��,���s�s,2601,���悩��,41301,,,11909,226,101.4,96.2
2013,1,18,��,���s�s,2601,���悩��,41301,���@�Q,038,11909,226,,
2013,1,18,��,���s�s,2601,�͂�����,41321,,,3431,189,�|,�|
2013,1,18,��,���s�s,2601,�͂�����,41321,�a�̎R,030,3431,189,,
2013,1,18,��,���s�s,2601,���̑��G����,41999,,,7913,548,124.2,99.5
2013,1,18,��,���s�s,2601,��񂲌v,42000,,,25520,236,88.0,89.1
2013,1,18,��,���s�s,2601,��񂲌v,42000,�@�X,002,21380,238,,
2013,1,18,��,���s�s,2601,�W���i�S���h,42505,,,3640,232,460.8,84.7
2013,1,18,��,���s�s,2601,�W���i�S���h,42505,�@�X,002,3640,232,,
2013,1,18,��,���s�s,2601,����,42515,,,3670,217,125.3,96.0
2013,1,18,��,���s�s,2601,����,42515,�@�X,002,3670,217,,
2013,1,18,��,���s�s,2601,�ӂ�,42804,,,17220,240,68.4,89.2
2013,1,18,��,���s�s,2601,�ӂ�,42804,�@�X,002,13380,246,,
2013,1,18,��,���s�s,2601,�ӂ�,42804,��@��,003,3840,220,,
2013,1,18,��,���s�s,2601,���̑����,42999,,,990,249,761.5,88.6
2013,1,18,��,���s�s,2601,���{�Ȃ��v,43000,,,1740,279,241.7,93.0
2013,1,18,��,���s�s,2601,���{�Ȃ��v,43000,���@��,031,1450,297,,
2013,1,18,��,���s�s,2601,���̑��Ȃ�,43401,,,1740,279,241.7,93.0
2013,1,18,��,���s�s,2601,�����v,43500,,,3670,306,252.2,155.3
2013,1,18,��,���s�s,2601,�����v,43500,���@��,040,3010,334,,
2013,1,18,��,���s�s,2601,�Â���,43700,,,3670,306,252.2,155.3
2013,1,18,��,���s�s,2601,�Â���,43700,���@��,040,3010,334,,
2013,1,18,��,���s�s,2601,������,46100,,,14442,1114,99.7,99.8
2013,1,18,��,���s�s,2601,������,46100,���@��,040,4435,1381,,
2013,1,18,��,���s�s,2601,������,46100,�F�@�{,043,4117,985,,
2013,1,18,��,���s�s,2601,������,46100,��@��,044,2469,1058,,
2013,1,18,��,���s�s,2601,�������v,47000,,,958,838,65.9,107.2
2013,1,18,��,���s�s,2601,�������v,47000,�Á@��,022,393,1117,,
2013,1,18,��,���s�s,2601,�������v,47000,���@�m,039,360,668,,
2013,1,18,��,���s�s,2601,�������v,47000,�F�@�{,043,205,603,,
2013,1,18,��,���s�s,2601,����������,47200,,,753,903,66.1,105.7
2013,1,18,��,���s�s,2601,����������,47200,�Á@��,022,393,1117,,
2013,1,18,��,���s�s,2601,����������,47200,���@�m,039,360,668,,
2013,1,18,��,���s�s,2601,�A���f�X,47213,,,205,603,178.3,136.7
2013,1,18,��,���s�s,2601,�A���f�X,47213,�F�@�{,043,205,603,,
2013,1,18,��,���s�s,2601,������,48100,,,10,525,8.3,110.1
2013,1,18,��,���s�s,2601,������,48100,���@�m,039,10,525,,
2013,1,18,��,���s�s,2601,�L�E�C�t���c,49300,,,3313,299,44.7,70.7
2013,1,18,��,���s�s,2601,�L�E�C�t���c,49300,��@��,044,2500,265,,
2013,1,18,��,���s�s,2601,�L�E�C�t���c,49300,���@��,040,475,409,,
2013,1,18,��,���s�s,2601,���̍��Y�ʎ�,49500,,,19,611,15.7,170.2
2013,1,18,��,���s�s,2601,�A���ʎ��v,50000,,,17884,158,87.4,86.3
2013,1,18,��,���s�s,2601,�o�i�i,50100,,,6266,115,160.7,79.3
2013,1,18,��,���s�s,2601,�p�C�i�b�v��,50300,,,2470,114,42.5,120.0
2013,1,18,��,���s�s,2601,������,50400,,,1939,151,88.7,67.4
2013,1,18,��,���s�s,2601,�O���v�t���c,50500,,,3645,160,142.9,81.2
2013,1,18,��,���s�s,2601,�I�����W,50600,,,1088,212,32.3,106.5
2013,1,18,��,���s�s,2601,�A��������,50850,,,640,119,457.1,70.8
2013,1,18,��,���s�s,2601,���̗A���ʎ�,50900,,,1836,347,72.9,91.8
