�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,16,��,�k��B�s,4001,��ؑ���,30000,,,367683,145,89.7,98.0
2011,11,16,��,�k��B�s,4001,��ؑ���,30000,�k�C��,001,81735,104,,
2011,11,16,��,�k��B�s,4001,��ؑ���,30000,��@��,044,59271,101,,
2011,11,16,��,�k��B�s,4001,��ؑ���,30000,���@��,040,52508,214,,
2011,11,16,��,�k��B�s,4001,��ؑ���,30000,�F�@�{,043,49906,156,,
2011,11,16,��,�k��B�s,4001,��ؑ���,30000,���@��,042,47419,95,,
2011,11,16,��,�k��B�s,4001,��ؑ���,30000,������,046,28118,82,,
2011,11,16,��,�k��B�s,4001,��ؑ���,30000,�{�@��,045,15619,244,,
2011,11,16,��,�k��B�s,4001,��������,30100,,,40896,45,91.4,100.0
2011,11,16,��,�k��B�s,4001,��������,30100,������,046,22560,45,,
2011,11,16,��,�k��B�s,4001,��������,30100,�F�@�{,043,11169,38,,
2011,11,16,��,�k��B�s,4001,����,30200,,,297,123,23.9,100.8
2011,11,16,��,�k��B�s,4001,����,30200,�F�@�{,043,255,125,,
2011,11,16,��,�k��B�s,4001,�ɂ񂶂�,30300,,,18570,116,89.5,102.7
2011,11,16,��,�k��B�s,4001,�ɂ񂶂�,30300,���@��,042,14650,120,,
2011,11,16,��,�k��B�s,4001,�ɂ񂶂�,30300,�k�C��,001,2930,105,,
2011,11,16,��,�k��B�s,4001,���ڂ�,30400,,,2479,222,52.0,97.8
2011,11,16,��,�k��B�s,4001,���ڂ�,30400,�k�C��,001,1080,210,,
2011,11,16,��,�k��B�s,4001,���ڂ�,30400,�{�@��,045,649,366,,
2011,11,16,��,�k��B�s,4001,���ڂ�,30400,�@�X,002,160,182,,
2011,11,16,��,�k��B�s,4001,�����̂�,30500,,,44,1296,440.0,68.6
2011,11,16,��,�k��B�s,4001,�����̂�,30500,���@��,040,28,1418,,
2011,11,16,��,�k��B�s,4001,�����̂�,30500,���@�m,039,16,1083,,
2011,11,16,��,�k��B�s,4001,��񂱂�,30600,,,2596,292,62.2,101.0
2011,11,16,��,�k��B�s,4001,��񂱂�,30600,���@��,041,2512,291,,
2011,11,16,��,�k��B�s,4001,�͂�����,31100,,,49765,34,87.6,91.9
2011,11,16,��,�k��B�s,4001,�͂�����,31100,��@��,044,41640,35,,
2011,11,16,��,�k��B�s,4001,���܂�,31500,,,1684,228,107.5,104.6
2011,11,16,��,�k��B�s,4001,���܂�,31500,���@��,040,1684,228,,
2011,11,16,��,�k��B�s,4001,���̑��̍ؗ�,31550,,,1579,319,84.6,104.2
2011,11,16,��,�k��B�s,4001,���񂰂񂳂�,31560,,,772,283,92.6,93.7
2011,11,16,��,�k��B�s,4001,���񂰂񂳂�,31560,�F�@�{,043,244,283,,
2011,11,16,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,041,172,278,,
2011,11,16,��,�k��B�s,4001,���񂰂񂳂�,31560,���@��,040,172,274,,
2011,11,16,��,�k��B�s,4001,�L���x�c,31700,,,29020,61,67.4,93.8
2011,11,16,��,�k��B�s,4001,�L���x�c,31700,���@��,040,13580,65,,
2011,11,16,��,�k��B�s,4001,�L���x�c,31700,�F�@�{,043,6820,57,,
2011,11,16,��,�k��B�s,4001,�L���x�c,31700,��@��,044,3180,58,,
2011,11,16,��,�k��B�s,4001,�ق���񂻂�,31800,,,4546,363,142.4,97.1
2011,11,16,��,�k��B�s,4001,�ق���񂻂�,31800,���@��,040,3668,344,,
2011,11,16,��,�k��B�s,4001,�˂�,31900,,,10769,318,138.9,89.3
2011,11,16,��,�k��B�s,4001,�˂�,31900,��@��,044,7887,308,,
2011,11,16,��,�k��B�s,4001,�˂�,31900,�k�C��,001,1140,165,,
2011,11,16,��,�k��B�s,4001,�ӂ�,32300,,,22,751,57.9,103.0
2011,11,16,��,�k��B�s,4001,�ӂ�,32300,�{�@��,045,22,751,,
2011,11,16,��,�k��B�s,4001,�݂�,32500,,,326,365,49.8,98.9
2011,11,16,��,�k��B�s,4001,�݂�,32500,��@��,044,226,415,,
2011,11,16,��,�k��B�s,4001,�݂�,32500,�{�@��,045,80,210,,
2011,11,16,��,�k��B�s,4001,����񂬂�,32600,,,895,607,93.2,93.2
2011,11,16,��,�k��B�s,4001,����񂬂�,32600,���@��,040,750,662,,
2011,11,16,��,�k��B�s,4001,�ɂ�,32800,,,1936,381,91.5,97.4
2011,11,16,��,�k��B�s,4001,�ɂ�,32800,��@��,044,905,387,,
2011,11,16,��,�k��B�s,4001,�ɂ�,32800,�{�@��,045,545,356,,
2011,11,16,��,�k��B�s,4001,�ɂ�,32800,�F�@�{,043,270,348,,
2011,11,16,��,�k��B�s,4001,�Z�����[,32900,,,2130,244,113.9,93.5
2011,11,16,��,�k��B�s,4001,�Z�����[,32900,���@��,040,2110,243,,
2011,11,16,��,�k��B�s,4001,�A�X�p���K�X,33100,,,178,878,57.6,94.7
2011,11,16,��,�k��B�s,4001,�@�@�����A��,33101,,,178,878,58.4,96.7
2011,11,16,��,�k��B�s,4001,�J���t�����[,33200,,,1430,118,113.8,107.3
2011,11,16,��,�k��B�s,4001,�J���t�����[,33200,���@��,040,1430,118,,
2011,11,16,��,�k��B�s,4001,�u���b�R���[,33300,,,8658,194,100.5,96.0
2011,11,16,��,�k��B�s,4001,�u���b�R���[,33300,���@��,040,6225,204,,
2011,11,16,��,�k��B�s,4001,�u���b�R���[,33300,���@��,042,1998,157,,
2011,11,16,��,�k��B�s,4001,�@�@�����A��,33301,,,110,212,61.1,90.2
2011,11,16,��,�k��B�s,4001,���^�X,33400,,,31450,81,96.5,98.8
2011,11,16,��,�k��B�s,4001,���^�X,33400,���@��,042,26758,64,,
2011,11,16,��,�k��B�s,4001,�p�Z��,33600,,,154,1134,87.0,266.2
2011,11,16,��,�k��B�s,4001,�p�Z��,33600,��@��,044,154,1134,,
2011,11,16,��,�k��B�s,4001,���イ��,34100,,,8285,392,69.0,105.1
2011,11,16,��,�k��B�s,4001,���イ��,34100,���@��,041,2760,435,,
2011,11,16,��,�k��B�s,4001,���イ��,34100,�F�@�{,043,2495,381,,
2011,11,16,��,�k��B�s,4001,���イ��,34100,�{�@��,045,1730,364,,
2011,11,16,��,�k��B�s,4001,���ڂ���,34200,,,8982,134,97.6,97.8
2011,11,16,��,�k��B�s,4001,���ڂ���,34200,�k�C��,001,6280,112,,
2011,11,16,��,�k��B�s,4001,���ڂ���,34200,�{�@��,045,132,781,,
2011,11,16,��,�k��B�s,4001,�@�@�����A��,34201,,,2570,154,103.2,102.0
2011,11,16,��,�k��B�s,4001,�Ȃ�,34300,,,5013,271,61.0,97.1
2011,11,16,��,�k��B�s,4001,�Ȃ�,34300,�F�@�{,043,2544,232,,
2011,11,16,��,�k��B�s,4001,�Ȃ�,34300,���@��,040,2018,320,,
2011,11,16,��,�k��B�s,4001,�g�}�g,34400,,,18042,242,125.0,77.8
2011,11,16,��,�k��B�s,4001,�g�}�g,34400,�F�@�{,043,17524,240,,
2011,11,16,��,�k��B�s,4001,�~�j�g�}�g,34450,,,976,558,41.6,108.8
2011,11,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�{�@��,045,441,575,,
2011,11,16,��,�k��B�s,4001,�~�j�g�}�g,34450,�F�@�{,043,306,426,,
2011,11,16,��,�k��B�s,4001,�~�j�g�}�g,34450,���@��,040,228,677,,
2011,11,16,��,�k��B�s,4001,�s�[�}��,34500,,,2854,357,45.9,137.3
2011,11,16,��,�k��B�s,4001,�s�[�}��,34500,�{�@��,045,1375,328,,
2011,11,16,��,�k��B�s,4001,�s�[�}��,34500,������,046,669,292,,
2011,11,16,��,�k��B�s,4001,�s�[�}��,34500,���@�m,039,219,518,,
2011,11,16,��,�k��B�s,4001,�����Ƃ�,34600,,,222,1004,91.4,98.8
2011,11,16,��,�k��B�s,4001,�����Ƃ�,34600,���@�m,039,195,1103,,
2011,11,16,��,�k��B�s,4001,���₢�񂰂�,35100,,,386,520,112.5,91.5
2011,11,16,��,�k��B�s,4001,���₢�񂰂�,35100,������,046,264,553,,
2011,11,16,��,�k��B�s,4001,���₢�񂰂�,35100,��@��,044,116,428,,
2011,11,16,��,�k��B�s,4001,���₦��ǂ�,35200,,,164,638,76.6,78.2
2011,11,16,��,�k��B�s,4001,���₦��ǂ�,35200,������,046,164,638,,
2011,11,16,��,�k��B�s,4001,���񂵂�,36100,,,7527,171,97.7,97.7
2011,11,16,��,�k��B�s,4001,���񂵂�,36100,�{�@��,045,5996,151,,
2011,11,16,��,�k��B�s,4001,���񂵂�,36100,������,046,1476,254,,
2011,11,16,��,�k��B�s,4001,�΂ꂢ����,36200,,,24700,96,93.0,103.2
2011,11,16,��,�k��B�s,4001,�΂ꂢ����,36200,�k�C��,001,24700,96,,
2011,11,16,��,�k��B�s,4001,���Ƃ���,36300,,,1793,406,103.9,184.5
2011,11,16,��,�k��B�s,4001,���Ƃ���,36300,�{�@��,045,1308,516,,
2011,11,16,��,�k��B�s,4001,���Ƃ���,36300,�F�@�{,043,320,91,,
2011,11,16,��,�k��B�s,4001,��܂̂���,36500,,,8973,254,542.2,74.7
2011,11,16,��,�k��B�s,4001,��܂̂���,36500,�@�X,002,6840,248,,
2011,11,16,��,�k��B�s,4001,��܂̂���,36500,�k�C��,001,2000,256,,
2011,11,16,��,�k��B�s,4001,���܂˂�,36610,,,51043,90,90.9,95.7
2011,11,16,��,�k��B�s,4001,���܂˂�,36610,�k�C��,001,43545,94,,
2011,11,16,��,�k��B�s,4001,�@�@�����A��,36620,,,6598,56,168.7,86.2
2011,11,16,��,�k��B�s,4001,�ɂ�ɂ�,36700,,,399,138,61.6,41.4
2011,11,16,��,�k��B�s,4001,�@�@�����A��,36701,,,399,138,74.2,117.9
2011,11,16,��,�k��B�s,4001,���傤��,37200,,,726,379,39.9,114.8
2011,11,16,��,�k��B�s,4001,���傤��,37200,���@��,042,276,322,,
2011,11,16,��,�k��B�s,4001,���傤��,37200,���@��,041,196,442,,
2011,11,16,��,�k��B�s,4001,���傤��,37200,���@�m,039,72,600,,
2011,11,16,��,�k��B�s,4001,�@�@�����A��,37201,,,120,197,187.5,53.5
2011,11,16,��,�k��B�s,4001,����������,38100,,,1072,869,80.4,105.7
2011,11,16,��,�k��B�s,4001,����������,38100,���@�R,033,674,876,,
2011,11,16,��,�k��B�s,4001,����������,38100,��@��,044,156,884,,
2011,11,16,��,�k��B�s,4001,����������,38100,���@��,042,95,800,,
2011,11,16,��,�k��B�s,4001,�@�@�����A��,38101,,,25,510,62.5,99.6
2011,11,16,��,�k��B�s,4001,�Ȃ߂�,38300,,,456,379,61.5,98.7
2011,11,16,��,�k��B�s,4001,�Ȃ߂�,38300,��@��,044,229,381,,
2011,11,16,��,�k��B�s,4001,�Ȃ߂�,38300,���@��,042,218,380,,
2011,11,16,��,�k��B�s,4001,���̂�����,38400,,,3584,291,82.4,101.7
2011,11,16,��,�k��B�s,4001,���̂�����,38400,���@��,040,2340,291,,
2011,11,16,��,�k��B�s,4001,���̂�����,38400,���@��,020,360,281,,
2011,11,16,��,�k��B�s,4001,���̂�����,38400,��@��,044,320,310,,
2011,11,16,��,�k��B�s,4001,���߂�,38500,,,3015,522,75.7,102.4
2011,11,16,��,�k��B�s,4001,���߂�,38500,���@��,040,2925,525,,
2011,11,16,��,�k��B�s,4001,���̑��̖��,39000,,,9278,437,87.2,89.0
2011,11,16,��,�k��B�s,4001,�A����،v,39100,,,12512,148,115.7,75.1
2011,11,16,��,�k��B�s,4001,���̗A�����,39200,,,2512,325,76.4,99.7
