�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,4,25,��,���s�s,2601,��ؑ���,30000,,,734614,221,65.5,100.5
2014,4,25,��,���s�s,2601,��ؑ���,30000,���@��,042,86589,115,,
2014,4,25,��,���s�s,2601,��ؑ���,30000,���@��,036,66087,193,,
2014,4,25,��,���s�s,2601,��ؑ���,30000,������,046,59439,134,,
2014,4,25,��,���s�s,2601,��ؑ���,30000,�F�@�{,043,44243,369,,
2014,4,25,��,���s�s,2601,��ؑ���,30000,���@�m,023,38238,228,,
2014,4,25,��,���s�s,2601,��ؑ���,30000,���@��,028,37867,131,,
2014,4,25,��,���s�s,2601,��ؑ���,30000,�{�@��,045,32860,209,,
2014,4,25,��,���s�s,2601,��������,30100,,,109216,74,64.3,108.8
2014,4,25,��,���s�s,2601,��������,30100,���@��,042,48750,77,,
2014,4,25,��,���s�s,2601,��������,30100,������,046,21395,54,,
2014,4,25,��,���s�s,2601,��������,30100,��@�t,012,12730,89,,
2014,4,25,��,���s�s,2601,����,30200,,,2549,130,82.1,89.0
2014,4,25,��,���s�s,2601,����,30200,���@��,025,1910,120,,
2014,4,25,��,���s�s,2601,����,30200,��@�t,012,380,162,,
2014,4,25,��,���s�s,2601,�ɂ񂶂�,30300,,,42890,100,108.3,104.2
2014,4,25,��,���s�s,2601,�ɂ񂶂�,30300,���@��,036,40770,100,,
2014,4,25,��,���s�s,2601,���ڂ�,30400,,,7355,443,92.2,89.7
2014,4,25,��,���s�s,2601,���ڂ�,30400,�@�X,002,3000,384,,
2014,4,25,��,���s�s,2601,���ڂ�,30400,��@��,008,2120,321,,
2014,4,25,��,���s�s,2601,���ڂ�,30400,�F�@�{,043,885,619,,
2014,4,25,��,���s�s,2601,�����̂�,30500,,,13860,425,62.9,122.5
2014,4,25,��,���s�s,2601,�����̂�,30500,���@�s,026,6077,544,,
2014,4,25,��,���s�s,2601,�����̂�,30500,���@��,036,5463,294,,
2014,4,25,��,���s�s,2601,��񂱂�,30600,,,2210,641,94.5,89.0
2014,4,25,��,���s�s,2601,��񂱂�,30600,���@��,036,1595,668,,
2014,4,25,��,���s�s,2601,��񂱂�,30600,���@��,041,320,567,,
2014,4,25,��,���s�s,2601,�͂�����,31100,,,70038,60,101.9,92.3
2014,4,25,��,���s�s,2601,�͂�����,31100,��@��,008,25488,63,,
2014,4,25,��,���s�s,2601,�͂�����,31100,���@�R,033,17250,64,,
2014,4,25,��,���s�s,2601,�͂�����,31100,�{�@��,045,11520,41,,
2014,4,25,��,���s�s,2601,���܂�,31500,,,6251,268,73.5,85.1
2014,4,25,��,���s�s,2601,���܂�,31500,���@�s,026,3203,274,,
2014,4,25,��,���s�s,2601,���܂�,31500,���@��,040,1864,253,,
2014,4,25,��,���s�s,2601,���̑��̍ؗ�,31550,,,6595,274,59.6,84.3
2014,4,25,��,���s�s,2601,���񂰂񂳂�,31560,,,2679,264,55.7,100.0
2014,4,25,��,���s�s,2601,���񂰂񂳂�,31560,�Á@��,022,2021,279,,
2014,4,25,��,���s�s,2601,���񂰂񂳂�,31560,���@�m,023,638,211,,
2014,4,25,��,���s�s,2601,�L���x�c,31700,,,112435,83,65.7,93.3
2014,4,25,��,���s�s,2601,�L���x�c,31700,���@�m,023,34140,89,,
2014,4,25,��,���s�s,2601,�L���x�c,31700,�_�ސ�,014,29690,97,,
2014,4,25,��,���s�s,2601,�L���x�c,31700,���@��,028,18480,75,,
2014,4,25,��,���s�s,2601,�ق���񂻂�,31800,,,7919,466,86.3,94.9
2014,4,25,��,���s�s,2601,�ق���񂻂�,31800,��@��,021,3240,606,,
2014,4,25,��,���s�s,2601,�ق���񂻂�,31800,���@�s,026,2499,364,,
2014,4,25,��,���s�s,2601,�ق���񂻂�,31800,���@��,040,955,269,,
2014,4,25,��,���s�s,2601,�˂�,31900,,,10999,365,85.8,104.6
2014,4,25,��,���s�s,2601,�˂�,31900,��@��,044,3120,285,,
2014,4,25,��,���s�s,2601,�˂�,31900,���@�s,026,2712,516,,
2014,4,25,��,���s�s,2601,�˂�,31900,���@��,031,1947,339,,
2014,4,25,��,���s�s,2601,�ӂ�,32300,,,2147,565,47.6,97.9
2014,4,25,��,���s�s,2601,�ӂ�,32300,���@�Q,038,1319,603,,
2014,4,25,��,���s�s,2601,�ӂ�,32300,��@��,027,436,473,,
2014,4,25,��,���s�s,2601,����,32400,,,316,581,87.3,101.6
2014,4,25,��,���s�s,2601,����,32400,���@�s,026,116,297,,
2014,4,25,��,���s�s,2601,����,32400,�ȁ@��,009,108,898,,
2014,4,25,��,���s�s,2601,����,32400,�O�@�d,024,76,560,,
2014,4,25,��,���s�s,2601,�݂�,32500,,,855,458,99.9,88.9
2014,4,25,��,���s�s,2601,�݂�,32500,�O�@�d,024,375,386,,
2014,4,25,��,���s�s,2601,�݂�,32500,���@��,025,163,606,,
2014,4,25,��,���s�s,2601,�݂�,32500,��@��,027,161,483,,
2014,4,25,��,���s�s,2601,����񂬂�,32600,,,581,476,92.7,95.6
2014,4,25,��,���s�s,2601,����񂬂�,32600,���@�s,026,281,460,,
2014,4,25,��,���s�s,2601,����񂬂�,32600,���@��,025,237,528,,
2014,4,25,��,���s�s,2601,�ɂ�,32800,,,3235,413,83.9,99.8
2014,4,25,��,���s�s,2601,�ɂ�,32800,���@�m,039,2435,409,,
2014,4,25,��,���s�s,2601,�ɂ�,32800,��@��,044,550,435,,
2014,4,25,��,���s�s,2601,�Z�����[,32900,,,1862,320,101.7,99.4
2014,4,25,��,���s�s,2601,�Z�����[,32900,�Á@��,022,1758,325,,
2014,4,25,��,���s�s,2601,�A�X�p���K�X,33100,,,1422,1791,73.7,98.5
2014,4,25,��,���s�s,2601,�A�X�p���K�X,33100,���@��,041,291,1840,,
2014,4,25,��,���s�s,2601,�A�X�p���K�X,33100,���@��,040,240,1923,,
2014,4,25,��,���s�s,2601,�A�X�p���K�X,33100,�F�@�{,043,240,1835,,
2014,4,25,��,���s�s,2601,�@�@�����A��,33101,,,123,1083,108.8,101.3
2014,4,25,��,���s�s,2601,�J���t�����[,33200,,,696,230,52.7,101.8
2014,4,25,��,���s�s,2601,�J���t�����[,33200,�F�@�{,043,300,162,,
2014,4,25,��,���s�s,2601,�J���t�����[,33200,���@��,036,276,292,,
2014,4,25,��,���s�s,2601,�u���b�R���[,33300,,,4440,481,81.5,99.2
2014,4,25,��,���s�s,2601,�u���b�R���[,33300,���@��,042,1608,506,,
2014,4,25,��,���s�s,2601,�u���b�R���[,33300,���@��,036,852,560,,
2014,4,25,��,���s�s,2601,�u���b�R���[,33300,���@��,028,612,596,,
2014,4,25,��,���s�s,2601,�@�@�����A��,33301,,,1368,352,233.8,96.4
2014,4,25,��,���s�s,2601,���^�X,33400,,,27566,209,57.8,107.7
2014,4,25,��,���s�s,2601,���^�X,33400,���@��,028,11451,195,,
2014,4,25,��,���s�s,2601,���^�X,33400,���@��,036,4620,222,,
2014,4,25,��,���s�s,2601,���^�X,33400,���@��,040,4093,254,,
2014,4,25,��,���s�s,2601,�p�Z��,33600,,,175,1132,112.9,115.5
2014,4,25,��,���s�s,2601,�p�Z��,33600,���@��,037,140,1003,,
2014,4,25,��,���s�s,2601,�p�Z��,33600,�Á@��,022,30,1692,,
2014,4,25,��,���s�s,2601,���イ��,34100,,,21579,270,50.0,102.3
2014,4,25,��,���s�s,2601,���イ��,34100,�{�@��,045,8760,273,,
2014,4,25,��,���s�s,2601,���イ��,34100,���@��,025,4039,308,,
2014,4,25,��,���s�s,2601,���イ��,34100,���@�m,039,3675,245,,
2014,4,25,��,���s�s,2601,���ڂ���,34200,,,21800,159,129.4,75.7
2014,4,25,��,���s�s,2601,���ڂ���,34200,���@��,025,124,411,,
2014,4,25,��,���s�s,2601,���ڂ���,34200,�{�@��,045,116,421,,
2014,4,25,��,���s�s,2601,���ڂ���,34200,���@�m,039,30,529,,
2014,4,25,��,���s�s,2601,�@�@�����A��,34201,,,21530,156,169.4,98.1
2014,4,25,��,���s�s,2601,�Ȃ�,34300,,,23216,364,62.4,106.1
2014,4,25,��,���s�s,2601,�Ȃ�,34300,���@�m,039,12335,355,,
2014,4,25,��,���s�s,2601,�Ȃ�,34300,�F�@�{,043,5487,317,,
2014,4,25,��,���s�s,2601,�Ȃ�,34300,���@�R,033,2936,402,,
2014,4,25,��,���s�s,2601,�g�}�g,34400,,,48942,339,50.1,100.3
2014,4,25,��,���s�s,2601,�g�}�g,34400,�F�@�{,043,27850,339,,
2014,4,25,��,���s�s,2601,�g�}�g,34400,���@��,040,10490,313,,
2014,4,25,��,���s�s,2601,�g�}�g,34400,�O�@�d,024,3502,320,,
2014,4,25,��,���s�s,2601,�~�j�g�}�g,34450,,,10619,518,46.9,107.5
2014,4,25,��,���s�s,2601,�~�j�g�}�g,34450,�F�@�{,043,7986,453,,
2014,4,25,��,���s�s,2601,�~�j�g�}�g,34450,�a�̎R,030,868,979,,
2014,4,25,��,���s�s,2601,�s�[�}��,34500,,,14317,352,91.0,102.3
2014,4,25,��,���s�s,2601,�s�[�}��,34500,�{�@��,045,6818,306,,
2014,4,25,��,���s�s,2601,�s�[�}��,34500,���@�m,039,3240,355,,
2014,4,25,��,���s�s,2601,�s�[�}��,34500,������,046,1170,282,,
2014,4,25,��,���s�s,2601,�����Ƃ�,34600,,,1425,1223,50.2,124.8
2014,4,25,��,���s�s,2601,�����Ƃ�,34600,���@�m,039,798,1047,,
2014,4,25,��,���s�s,2601,�����Ƃ�,34600,���@�s,026,503,1580,,
2014,4,25,��,���s�s,2601,�X�C�g�R�[��,34700,,,78,613,25.6,92.5
2014,4,25,��,���s�s,2601,�X�C�g�R�[��,34700,�{�@��,045,78,613,,
2014,4,25,��,���s�s,2601,���₢�񂰂�,35100,,,1436,833,82.6,96.4
2014,4,25,��,���s�s,2601,���₢�񂰂�,35100,������,046,884,851,,
2014,4,25,��,���s�s,2601,���₢�񂰂�,35100,���@��,047,424,671,,
2014,4,25,��,���s�s,2601,���₦��ǂ�,35200,,,1751,1118,41.0,91.0
2014,4,25,��,���s�s,2601,���₦��ǂ�,35200,��@��,044,964,1138,,
2014,4,25,��,���s�s,2601,���₦��ǂ�,35200,���@��,042,150,889,,
2014,4,25,��,���s�s,2601,���₦��ǂ�,35200,�L�@��,034,134,1635,,
2014,4,25,��,���s�s,2601,�@�@�����A��,35201,,,20,810,�|,�|
2014,4,25,��,���s�s,2601,������ǂ�,35300,,,3946,951,60.5,101.7
2014,4,25,��,���s�s,2601,������ǂ�,35300,�a�̎R,030,3936,952,,
2014,4,25,��,���s�s,2601,����܂�,35400,,,2756,498,61.0,93.8
2014,4,25,��,���s�s,2601,����܂�,35400,������,046,2144,439,,
2014,4,25,��,���s�s,2601,����܂�,35400,���@��,042,312,790,,
2014,4,25,��,���s�s,2601,�����܂�,35500,,,851,422,201.2,94.8
2014,4,25,��,���s�s,2601,�����܂�,35500,�Á@��,022,16,1559,,
2014,4,25,��,���s�s,2601,���񂵂�,36100,,,9080,247,86.6,84.0
2014,4,25,��,���s�s,2601,���񂵂�,36100,���@��,036,3575,364,,
2014,4,25,��,���s�s,2601,���񂵂�,36100,�{�@��,045,3380,184,,
2014,4,25,��,���s�s,2601,���񂵂�,36100,��@�t,012,1285,150,,
2014,4,25,��,���s�s,2601,�΂ꂢ����,36200,,,35750,123,36.4,91.1
2014,4,25,��,���s�s,2601,�΂ꂢ����,36200,������,046,19780,148,,
2014,4,25,��,���s�s,2601,�΂ꂢ����,36200,�k�C��,001,12500,68,,
2014,4,25,��,���s�s,2601,���Ƃ���,36300,,,1051,489,57.3,101.2
2014,4,25,��,���s�s,2601,���Ƃ���,36300,���@�Q,038,480,425,,
2014,4,25,��,���s�s,2601,���Ƃ���,36300,������,046,291,706,,
2014,4,25,��,���s�s,2601,���Ƃ���,36300,�{�@��,045,100,583,,
2014,4,25,��,���s�s,2601,��܂̂���,36500,,,4522,464,28.9,138.9
2014,4,25,��,���s�s,2601,��܂̂���,36500,�k�C��,001,3600,400,,
2014,4,25,��,���s�s,2601,��܂̂���,36500,�@�X,002,470,382,,
2014,4,25,��,���s�s,2601,���܂˂�,36610,,,55330,134,60.7,106.3
2014,4,25,��,���s�s,2601,���܂˂�,36610,���@��,042,24620,134,,
2014,4,25,��,���s�s,2601,���܂˂�,36610,���@��,041,22100,127,,
2014,4,25,��,���s�s,2601,�@�@�����A��,36620,,,1350,116,65.7,90.6
2014,4,25,��,���s�s,2601,�ɂ�ɂ�,36700,,,728,622,186.7,211.6
2014,4,25,��,���s�s,2601,�ɂ�ɂ�,36700,�@�X,002,306,1003,,
2014,4,25,��,���s�s,2601,�ɂ�ɂ�,36700,���@�m,039,20,1296,,
2014,4,25,��,���s�s,2601,�@�@�����A��,36701,,,402,299,103.1,101.7
2014,4,25,��,���s�s,2601,���傤��,37200,,,1949,856,107.3,103.9
2014,4,25,��,���s�s,2601,���傤��,37200,���@�m,039,1787,866,,
2014,4,25,��,���s�s,2601,�@�@�����A��,37201,,,130,513,43.5,102.0
2014,4,25,��,���s�s,2601,����������,38100,,,6161,817,79.8,102.0
2014,4,25,��,���s�s,2601,����������,38100,���@��,036,2154,838,,
2014,4,25,��,���s�s,2601,����������,38100,�L�@��,034,1015,864,,
2014,4,25,��,���s�s,2601,����������,38100,�k�C��,001,866,688,,
2014,4,25,��,���s�s,2601,�@�@�����A��,38101,,,30,562,150.0,100.0
2014,4,25,��,���s�s,2601,�Ȃ߂�,38300,,,532,351,82.9,98.0
2014,4,25,��,���s�s,2601,�Ȃ߂�,38300,���@��,020,532,351,,
2014,4,25,��,���s�s,2601,���̂�����,38400,,,7574,178,61.8,107.2
2014,4,25,��,���s�s,2601,���̂�����,38400,���@��,020,7538,179,,
2014,4,25,��,���s�s,2601,���߂�,38500,,,8757,326,72.2,104.2
2014,4,25,��,���s�s,2601,���߂�,38500,���@��,020,8379,311,,
2014,4,25,��,���s�s,2601,���̑��̖��,39000,,,12174,1228,80.1,109.1
2014,4,25,��,���s�s,2601,�A����،v,39100,,,30341,219,141.5,93.2
2014,4,25,��,���s�s,2601,���̗A�����,39200,,,5388,425,102.4,104.9
