�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,10,��,�D�y�s,5101,�ʎ�����,40000,,,192869,344,129.6,103.0
2012,1,10,��,�D�y�s,5101,�ʎ�����,40000,�a�̎R,030,41087,239,,
2012,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,,,140947,393,151.1,93.3
2012,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,41087,239,,
2012,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,26102,282,,
2012,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,16953,349,,
2012,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,042,11319,379,,
2012,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,10786,528,,
2012,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,9956,244,,
2012,1,10,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,5550,234,,
2012,1,10,��,�D�y�s,5101,�݂���,40100,,,83367,243,234.4,94.9
2012,1,10,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,32429,237,,
2012,1,10,��,�D�y�s,5101,�݂���,40100,���@�Q,038,17136,242,,
2012,1,10,��,�D�y�s,5101,�݂���,40100,���@��,042,10397,313,,
2012,1,10,��,�D�y�s,5101,���悩��,41301,,,5848,225,44.1,90.7
2012,1,10,��,�D�y�s,5101,���悩��,41301,�a�̎R,030,5080,215,,
2012,1,10,��,�D�y�s,5101,�͂�����,41321,,,552,241,13.1,128.2
2012,1,10,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,552,241,,
2012,1,10,��,�D�y�s,5101,���̑��G����,41999,,,4064,422,138.4,100.2
2012,1,10,��,�D�y�s,5101,��񂲌v,42000,,,17520,315,96.7,118.4
2012,1,10,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,14839,336,,
2012,1,10,��,�D�y�s,5101,�W���i�S���h,42505,,,1219,399,201.2,112.4
2012,1,10,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,1219,399,,
2012,1,10,��,�D�y�s,5101,����,42515,,,1707,243,62.7,100.4
2012,1,10,��,�D�y�s,5101,����,42515,�@�X,002,1239,259,,
2012,1,10,��,�D�y�s,5101,����,42515,�k�C��,001,468,198,,
2012,1,10,��,�D�y�s,5101,�ӂ�,42804,,,12275,336,96.6,123.5
2012,1,10,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,12275,336,,
2012,1,10,��,�D�y�s,5101,���̑����,42999,,,2318,212,111.1,90.6
2012,1,10,��,�D�y�s,5101,���{�Ȃ��v,43000,,,1860,298,489.5,91.1
2012,1,10,��,�D�y�s,5101,���{�Ȃ��v,43000,�V�@��,015,1000,294,,
2012,1,10,��,�D�y�s,5101,���{�Ȃ��v,43000,���@��,007,440,256,,
2012,1,10,��,�D�y�s,5101,���{�Ȃ��v,43000,��@��,044,420,351,,
2012,1,10,��,�D�y�s,5101,���̑��Ȃ�,43401,,,1860,298,489.5,91.1
2012,1,10,��,�D�y�s,5101,���m�Ȃ�,43499,,,1000,297,�|,�|
2012,1,10,��,�D�y�s,5101,���m�Ȃ�,43499,�@�X,002,1000,297,,
2012,1,10,��,�D�y�s,5101,�����v,43500,,,2225,296,1513.6,61.8
2012,1,10,��,�D�y�s,5101,�����v,43500,�a�̎R,030,2025,280,,
2012,1,10,��,�D�y�s,5101,�a����,43751,,,2225,296,1513.6,61.8
2012,1,10,��,�D�y�s,5101,�a����,43751,�a�̎R,030,2025,280,,
2012,1,10,��,�D�y�s,5101,�Ԃǂ��v,45000,,,1040,520,144.4,114.0
2012,1,10,��,�D�y�s,5101,�Ԃǂ��v,45000,�@�X,002,1040,520,,
2012,1,10,��,�D�y�s,5101,���̑��Ԃǂ�,45299,,,1040,520,144.4,114.0
2012,1,10,��,�D�y�s,5101,������,46100,,,15475,1368,120.5,97.7
2012,1,10,��,�D�y�s,5101,������,46100,���@��,040,3302,1726,,
2012,1,10,��,�D�y�s,5101,������,46100,���@��,041,2932,1354,,
2012,1,10,��,�D�y�s,5101,������,46100,�ȁ@��,009,2442,1197,,
2012,1,10,��,�D�y�s,5101,�������v,47000,,,346,1140,91.1,112.6
2012,1,10,��,�D�y�s,5101,�������v,47000,�F�@�{,043,195,1062,,
2012,1,10,��,�D�y�s,5101,�������v,47000,��@�t,012,57,1135,,
2012,1,10,��,�D�y�s,5101,�������v,47000,���@��,042,48,928,,
2012,1,10,��,�D�y�s,5101,����������,47200,,,175,1186,78.1,84.8
2012,1,10,��,�D�y�s,5101,����������,47200,��@�t,012,57,1135,,
2012,1,10,��,�D�y�s,5101,����������,47200,�Á@��,022,46,1699,,
2012,1,10,��,�D�y�s,5101,����������,47200,�F�@�{,043,40,879,,
2012,1,10,��,�D�y�s,5101,�A���f�X,47213,,,75,644,�|,�|
2012,1,10,��,�D�y�s,5101,�A���f�X,47213,�F�@�{,043,75,644,,
2012,1,10,��,�D�y�s,5101,���̑�������,47299,,,96,1444,61.5,316.0
2012,1,10,��,�D�y�s,5101,������,48100,,,41,335,27.3,109.8
2012,1,10,��,�D�y�s,5101,������,48100,�F�@�{,043,41,335,,
2012,1,10,��,�D�y�s,5101,�L�E�C�t���c,49300,,,7607,377,2578.6,95.4
2012,1,10,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,6197,385,,
2012,1,10,��,�D�y�s,5101,�A���ʎ��v,50000,,,51922,212,93.5,112.8
2012,1,10,��,�D�y�s,5101,�o�i�i,50100,,,19622,146,68.6,105.8
2012,1,10,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,7990,287,120.7,167.8
2012,1,10,��,�D�y�s,5101,������,50400,,,2526,190,65.0,99.5
2012,1,10,��,�D�y�s,5101,�O���v�t���c,50500,,,6667,152,134.2,98.1
2012,1,10,��,�D�y�s,5101,�I�����W,50600,,,2498,202,137.3,111.6
2012,1,10,��,�D�y�s,5101,�A���L�E�C,50800,,,868,538,23.7,128.4
2012,1,10,��,�D�y�s,5101,�A��������,50850,,,140,228,350.0,240.0
2012,1,10,��,�D�y�s,5101,���̗A���ʎ�,50900,,,11611,291,195.1,87.4
