�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,10,27,��,�L���s,3401,�ʎ�����,40000,,,164513,244,114.1,105.2
2011,10,27,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,51219,189,,
2011,10,27,��,�L���s,3401,���Y�ʎ�����,40001,,,123521,262,110.6,107.4
2011,10,27,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,51219,189,,
2011,10,27,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,17800,307,,
2011,10,27,��,�L���s,3401,���Y�ʎ�����,40001,���@��,031,10087,251,,
2011,10,27,��,�L���s,3401,���Y�ʎ�����,40001,���@��,020,9538,329,,
2011,10,27,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,5887,270,,
2011,10,27,��,�L���s,3401,���Y�ʎ�����,40001,���@�R,033,4563,613,,
2011,10,27,��,�L���s,3401,���Y�ʎ�����,40001,�F�@�{,043,4292,263,,
2011,10,27,��,�L���s,3401,�݂���,40100,,,52237,144,100.0,101.4
2011,10,27,��,�L���s,3401,�݂���,40100,�L�@��,034,43498,146,,
2011,10,27,��,�L���s,3401,���̑��G����,41999,,,1116,650,55.8,198.8
2011,10,27,��,�L���s,3401,��񂲌v,42000,,,24440,316,163.7,99.4
2011,10,27,��,�L���s,3401,��񂲌v,42000,�@�X,002,17800,307,,
2011,10,27,��,�L���s,3401,��񂲌v,42000,���@��,020,6640,340,,
2011,10,27,��,�L���s,3401,�W���i�S���h,42505,,,10290,313,128.3,98.4
2011,10,27,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,10290,313,,
2011,10,27,��,�L���s,3401,�ӂ�,42804,,,9000,307,389.6,95.0
2011,10,27,��,�L���s,3401,�ӂ�,42804,�@�X,002,6910,299,,
2011,10,27,��,�L���s,3401,�ӂ�,42804,���@��,020,2090,335,,
2011,10,27,��,�L���s,3401,���̑����,42999,,,5150,335,115.2,105.7
2011,10,27,��,�L���s,3401,���{�Ȃ��v,43000,,,5445,235,112.3,104.4
2011,10,27,��,�L���s,3401,���{�Ȃ��v,43000,��@��,044,3500,247,,
2011,10,27,��,�L���s,3401,���{�Ȃ��v,43000,���@��,020,1440,233,,
2011,10,27,��,�L���s,3401,�V��,43310,,,3500,247,133.1,101.6
2011,10,27,��,�L���s,3401,�V��,43310,��@��,044,3500,247,,
2011,10,27,��,�L���s,3401,���̑��Ȃ�,43401,,,1945,213,87.6,104.9
2011,10,27,��,�L���s,3401,���m�Ȃ�,43499,,,1270,262,508.0,86.2
2011,10,27,��,�L���s,3401,���m�Ȃ�,43499,���@��,020,1035,253,,
2011,10,27,��,�L���s,3401,�����v,43500,,,25603,248,97.9,108.3
2011,10,27,��,�L���s,3401,�����v,43500,���@��,031,9794,253,,
2011,10,27,��,�L���s,3401,�����v,43500,���@��,040,5565,252,,
2011,10,27,��,�L���s,3401,�����v,43500,�L�@��,034,4014,229,,
2011,10,27,��,�L���s,3401,�Â���,43700,,,6074,251,286.8,98.0
2011,10,27,��,�L���s,3401,�Â���,43700,���@��,040,5565,252,,
2011,10,27,��,�L���s,3401,�a����,43751,,,19528,246,81.3,108.8
2011,10,27,��,�L���s,3401,�a����,43751,���@��,031,9794,253,,
2011,10,27,��,�L���s,3401,�a����,43751,�L�@��,034,3865,231,,
2011,10,27,��,�L���s,3401,�a����,43751,���@��,032,3455,246,,
2011,10,27,��,�L���s,3401,�Ԃǂ��v,45000,,,4930,710,88.3,91.8
2011,10,27,��,�L���s,3401,�Ԃǂ��v,45000,���@�R,033,3711,707,,
2011,10,27,��,�L���s,3401,�Ԃǂ��v,45000,�L�@��,034,553,775,,
2011,10,27,��,�L���s,3401,����,45206,,,343,761,101.2,100.9
2011,10,27,��,�L���s,3401,����,45206,���@��,020,343,761,,
2011,10,27,��,�L���s,3401,���̑��Ԃǂ�,45299,,,4586,706,87.5,91.2
2011,10,27,��,�L���s,3401,����,45700,,,201,1025,329.5,138.3
2011,10,27,��,�L���s,3401,����,45700,�R�@��,035,166,1119,,
2011,10,27,��,�L���s,3401,������,46100,,,207,2846,144.8,91.3
2011,10,27,��,�L���s,3401,������,46100,���@��,041,89,3311,,
2011,10,27,��,�L���s,3401,������,46100,�{�@��,045,58,2277,,
2011,10,27,��,�L���s,3401,������,46100,�L�@��,034,53,2819,,
2011,10,27,��,�L���s,3401,�������v,47000,,,4393,426,131.3,107.6
2011,10,27,��,�L���s,3401,�������v,47000,�F�@�{,043,2717,307,,
2011,10,27,��,�L���s,3401,�������v,47000,�Á@��,022,649,955,,
2011,10,27,��,�L���s,3401,�������v,47000,���@��,032,622,297,,
2011,10,27,��,�L���s,3401,����������,47200,,,2095,560,117.9,121.0
2011,10,27,��,�L���s,3401,����������,47200,�F�@�{,043,925,316,,
2011,10,27,��,�L���s,3401,����������,47200,�Á@��,022,649,955,,
2011,10,27,��,�L���s,3401,����������,47200,���@�m,039,345,613,,
2011,10,27,��,�L���s,3401,���̑�������,47299,,,2298,304,146.5,95.3
2011,10,27,��,�L���s,3401,������,48100,,,245,291,59.3,162.6
2011,10,27,��,�L���s,3401,������,48100,���@�m,039,180,323,,
2011,10,27,��,�L���s,3401,������,48100,�F�@�{,043,65,202,,
2011,10,27,��,�L���s,3401,�L�E�C�t���c,49300,,,120,711,109.1,97.0
2011,10,27,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,120,711,,
2011,10,27,��,�L���s,3401,���̍��Y�ʎ�,49500,,,3315,637,207.2,96.2
2011,10,27,��,�L���s,3401,�A���ʎ��v,50000,,,40992,191,126.0,101.1
2011,10,27,��,�L���s,3401,�o�i�i,50100,,,27625,182,137.1,101.1
2011,10,27,��,�L���s,3401,�p�C�i�b�v��,50300,,,3620,159,189.5,87.4
2011,10,27,��,�L���s,3401,������,50400,,,702,252,59.3,114.0
2011,10,27,��,�L���s,3401,�O���v�t���c,50500,,,5338,63,238.6,95.5
2011,10,27,��,�L���s,3401,�I�����W,50600,,,1102,204,38.7,136.0
2011,10,27,��,�L���s,3401,�A���L�E�C,50800,,,670,435,62.0,93.8
2011,10,27,��,�L���s,3401,�A��������,50850,,,540,136,23.4,121.4
2011,10,27,��,�L���s,3401,���̗A���ʎ�,50900,,,1394,813,174.3,114.2
