�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,2,8,��,�L���s,3401,�ʎ�����,40000,,,122259,313,95.7,77.5
2013,2,8,��,�L���s,3401,�ʎ�����,40000,�L�@��,034,44197,252,,
2013,2,8,��,�L���s,3401,���Y�ʎ�����,40001,,,94960,346,99.1,72.8
2013,2,8,��,�L���s,3401,���Y�ʎ�����,40001,�L�@��,034,44197,252,,
2013,2,8,��,�L���s,3401,���Y�ʎ�����,40001,�@�X,002,17120,238,,
2013,2,8,��,�L���s,3401,���Y�ʎ�����,40001,���@��,041,9605,715,,
2013,2,8,��,�L���s,3401,���Y�ʎ�����,40001,���@��,040,6738,461,,
2013,2,8,��,�L���s,3401,���Y�ʎ�����,40001,���@�Q,038,4906,160,,
2013,2,8,��,�L���s,3401,���Y�ʎ�����,40001,�{�@��,045,2794,1032,,
2013,2,8,��,�L���s,3401,���Y�ʎ�����,40001,���@��,042,2702,219,,
2013,2,8,��,�L���s,3401,�݂���,40100,,,14952,224,93.6,97.0
2013,2,8,��,�L���s,3401,�݂���,40100,�L�@��,034,9972,255,,
2013,2,8,��,�L���s,3401,�݂���,40100,���@��,041,3000,150,,
2013,2,8,��,�L���s,3401,�l�[�u��,41201,,,6324,214,266.2,148.6
2013,2,8,��,�L���s,3401,�l�[�u��,41201,�L�@��,034,6324,214,,
2013,2,8,��,�L���s,3401,�ÂȂ݂���,41253,,,1010,168,�|,�|
2013,2,8,��,�L���s,3401,�ÂȂ݂���,41253,�L�@��,034,1010,168,,
2013,2,8,��,�L���s,3401,���悩��,41301,,,4293,171,39.6,96.1
2013,2,8,��,�L���s,3401,���悩��,41301,���@�Q,038,4093,175,,
2013,2,8,��,�L���s,3401,�͂�����,41321,,,16085,209,374.9,88.2
2013,2,8,��,�L���s,3401,�͂�����,41321,�L�@��,034,16085,209,,
2013,2,8,��,�L���s,3401,���̑��G����,41999,,,17651,325,123.6,81.0
2013,2,8,��,�L���s,3401,��񂲌v,42000,,,17120,238,87.8,89.5
2013,2,8,��,�L���s,3401,��񂲌v,42000,�@�X,002,17120,238,,
2013,2,8,��,�L���s,3401,�W���i�S���h,42505,,,1650,277,65.0,100.7
2013,2,8,��,�L���s,3401,�W���i�S���h,42505,�@�X,002,1650,277,,
2013,2,8,��,�L���s,3401,����,42515,,,1300,219,25.5,93.6
2013,2,8,��,�L���s,3401,����,42515,�@�X,002,1300,219,,
2013,2,8,��,�L���s,3401,�ӂ�,42804,,,14170,235,125.8,85.8
2013,2,8,��,�L���s,3401,�ӂ�,42804,�@�X,002,14170,235,,
2013,2,8,��,�L���s,3401,�����v,43500,,,2555,344,516.2,117.8
2013,2,8,��,�L���s,3401,�����v,43500,���@��,040,2555,344,,
2013,2,8,��,�L���s,3401,�Â���,43700,,,2555,344,�|,�|
2013,2,8,��,�L���s,3401,�Â���,43700,���@��,040,2555,344,,
2013,2,8,��,�L���s,3401,������,46100,,,9433,1107,42.4,101.3
2013,2,8,��,�L���s,3401,������,46100,���@��,041,5312,1106,,
2013,2,8,��,�L���s,3401,������,46100,�{�@��,045,2456,1059,,
2013,2,8,��,�L���s,3401,�������v,47000,,,1735,830,96.2,88.9
2013,2,8,��,�L���s,3401,�������v,47000,�F�@�{,043,1413,664,,
2013,2,8,��,�L���s,3401,����������,47200,,,1375,912,108.4,80.7
2013,2,8,��,�L���s,3401,����������,47200,�F�@�{,043,1053,715,,
2013,2,8,��,�L���s,3401,����������,47200,�Á@��,022,236,1637,,
2013,2,8,��,�L���s,3401,�A���f�X,47213,,,360,517,67.3,110.2
2013,2,8,��,�L���s,3401,�A���f�X,47213,�F�@�{,043,360,517,,
2013,2,8,��,�L���s,3401,������,48100,,,170,322,170.0,81.7
2013,2,8,��,�L���s,3401,������,48100,���@�m,039,170,322,,
2013,2,8,��,�L���s,3401,�L�E�C�t���c,49300,,,3633,360,92.7,98.9
2013,2,8,��,�L���s,3401,�L�E�C�t���c,49300,���@��,040,3541,356,,
2013,2,8,��,�L���s,3401,�A���ʎ��v,50000,,,27298,196,85.6,102.6
2013,2,8,��,�L���s,3401,�o�i�i,50100,,,19891,187,78.1,99.5
2013,2,8,��,�L���s,3401,�p�C�i�b�v��,50300,,,2280,155,81.4,128.1
2013,2,8,��,�L���s,3401,������,50400,,,714,236,103.8,110.3
2013,2,8,��,�L���s,3401,�O���v�t���c,50500,,,1244,152,174.7,86.9
2013,2,8,��,�L���s,3401,�I�����W,50600,,,1665,182,139.3,96.8
2013,2,8,��,�L���s,3401,�A��������,50850,,,533,130,141.0,112.1
2013,2,8,��,�L���s,3401,���̗A���ʎ�,50900,,,972,559,155.3,88.0
