�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,8,25,��,���É��s,2301,��ؑ���,30000,,,1802423,258,118.7,107.9
2014,8,25,��,���É��s,2301,��ؑ���,30000,�k�C��,001,789654,175,,
2014,8,25,��,���É��s,2301,��ؑ���,30000,���@��,020,364255,309,,
2014,8,25,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,136655,120,,
2014,8,25,��,���É��s,2301,��ؑ���,30000,��@��,021,110909,388,,
2014,8,25,��,���É��s,2301,��ؑ���,30000,�@�X,002,95112,280,,
2014,8,25,��,���É��s,2301,��ؑ���,30000,���@�m,023,55572,457,,
2014,8,25,��,���É��s,2301,��ؑ���,30000,���@��,028,39212,164,,
2014,8,25,��,���É��s,2301,��������,30100,,,95151,112,131.4,94.9
2014,8,25,��,���É��s,2301,��������,30100,�k�C��,001,63489,108,,
2014,8,25,��,���É��s,2301,��������,30100,�@�X,002,27460,110,,
2014,8,25,��,���É��s,2301,����,30200,,,3741,163,274.5,98.2
2014,8,25,��,���É��s,2301,����,30200,�k�C��,001,3500,157,,
2014,8,25,��,���É��s,2301,�ɂ񂶂�,30300,,,113094,123,142.5,86.6
2014,8,25,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,112695,123,,
2014,8,25,��,���É��s,2301,���ڂ�,30400,,,16962,252,99.8,99.6
2014,8,25,��,���É��s,2301,���ڂ�,30400,�{�@��,045,6296,318,,
2014,8,25,��,���É��s,2301,���ڂ�,30400,�Q�@�n,010,4940,202,,
2014,8,25,��,���É��s,2301,���ڂ�,30400,������,046,3100,263,,
2014,8,25,��,���É��s,2301,�����̂�,30500,,,24,216,44.4,83.1
2014,8,25,��,���É��s,2301,�����̂�,30500,������,046,24,216,,
2014,8,25,��,���É��s,2301,��񂱂�,30600,,,9309,506,126.2,87.2
2014,8,25,��,���É��s,2301,��񂱂�,30600,���@�m,023,6134,558,,
2014,8,25,��,���É��s,2301,��񂱂�,30600,��@��,008,2425,388,,
2014,8,25,��,���É��s,2301,�͂�����,31100,,,72911,120,114.0,99.2
2014,8,25,��,���É��s,2301,�͂�����,31100,���@��,020,69550,119,,
2014,8,25,��,���É��s,2301,���܂�,31500,,,5691,579,119.5,116.7
2014,8,25,��,���É��s,2301,���܂�,31500,�Q�@�n,010,1330,535,,
2014,8,25,��,���É��s,2301,���܂�,31500,��@��,008,1251,650,,
2014,8,25,��,���É��s,2301,���܂�,31500,��@��,021,988,701,,
2014,8,25,��,���É��s,2301,���̑��̍ؗ�,31550,,,4600,441,111.3,92.5
2014,8,25,��,���É��s,2301,���񂰂񂳂�,31560,,,2189,532,142.1,100.4
2014,8,25,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,990,405,,
2014,8,25,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,885,576,,
2014,8,25,��,���É��s,2301,�L���x�c,31700,,,251205,101,132.2,102.0
2014,8,25,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,126135,101,,
2014,8,25,��,���É��s,2301,�L���x�c,31700,�k�C��,001,70060,98,,
2014,8,25,��,���É��s,2301,�L���x�c,31700,���@��,020,43315,116,,
2014,8,25,��,���É��s,2301,�ق���񂻂�,31800,,,5375,1047,126.8,112.8
2014,8,25,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,4824,1034,,
2014,8,25,��,���É��s,2301,�˂�,31900,,,39831,399,107.8,99.0
2014,8,25,��,���É��s,2301,�˂�,31900,�k�C��,001,15008,395,,
2014,8,25,��,���É��s,2301,�˂�,31900,���@��,020,5934,436,,
2014,8,25,��,���É��s,2301,�˂�,31900,�x�@�R,016,3972,323,,
2014,8,25,��,���É��s,2301,�݂�,32500,,,1407,677,81.0,94.3
2014,8,25,��,���É��s,2301,�݂�,32500,���@�m,023,1361,678,,
2014,8,25,��,���É��s,2301,����񂬂�,32600,,,64,2052,278.3,108.2
2014,8,25,��,���É��s,2301,����񂬂�,32600,���@��,020,48,2156,,
2014,8,25,��,���É��s,2301,����񂬂�,32600,��@��,021,10,1620,,
2014,8,25,��,���É��s,2301,�ɂ�,32800,,,8022,876,115.2,91.7
2014,8,25,��,���É��s,2301,�ɂ�,32800,���@�m,039,6975,847,,
2014,8,25,��,���É��s,2301,�Z�����[,32900,,,6318,199,73.4,106.4
2014,8,25,��,���É��s,2301,�Z�����[,32900,���@��,020,5588,209,,
2014,8,25,��,���É��s,2301,�A�X�p���K�X,33100,,,7606,898,95.5,98.0
2014,8,25,��,���É��s,2301,�A�X�p���K�X,33100,���@��,020,4794,900,,
2014,8,25,��,���É��s,2301,�A�X�p���K�X,33100,�F�@�{,043,1297,886,,
2014,8,25,��,���É��s,2301,�@�@�����A��,33101,,,28,1473,82.4,92.5
2014,8,25,��,���É��s,2301,�J���t�����[,33200,,,1350,285,143.5,97.9
2014,8,25,��,���É��s,2301,�J���t�����[,33200,���@��,020,1350,285,,
2014,8,25,��,���É��s,2301,�u���b�R���[,33300,,,16168,541,101.6,122.4
2014,8,25,��,���É��s,2301,�u���b�R���[,33300,�k�C��,001,13052,531,,
2014,8,25,��,���É��s,2301,�@�@�����A��,33301,,,1216,382,83.5,100.5
2014,8,25,��,���É��s,2301,���^�X,33400,,,139382,324,143.8,108.0
2014,8,25,��,���É��s,2301,���^�X,33400,���@��,020,138243,322,,
2014,8,25,��,���É��s,2301,�p�Z��,33600,,,583,931,92.7,102.2
2014,8,25,��,���É��s,2301,�p�Z��,33600,���@��,020,446,926,,
2014,8,25,��,���É��s,2301,�p�Z��,33600,���@�m,023,109,907,,
2014,8,25,��,���É��s,2301,���イ��,34100,,,88153,546,187.4,99.5
2014,8,25,��,���É��s,2301,���イ��,34100,���@��,020,40133,625,,
2014,8,25,��,���É��s,2301,���イ��,34100,�k�C��,001,17259,440,,
2014,8,25,��,���É��s,2301,���イ��,34100,�R�@�`,006,13525,394,,
2014,8,25,��,���É��s,2301,���ڂ���,34200,,,33588,169,99.9,104.3
2014,8,25,��,���É��s,2301,���ڂ���,34200,�k�C��,001,30390,137,,
2014,8,25,��,���É��s,2301,�Ȃ�,34300,,,54221,345,122.8,91.8
2014,8,25,��,���É��s,2301,�Ȃ�,34300,���@�m,023,16927,337,,
2014,8,25,��,���É��s,2301,�Ȃ�,34300,�R�@��,019,13725,327,,
2014,8,25,��,���É��s,2301,�Ȃ�,34300,���@��,036,9417,390,,
2014,8,25,��,���É��s,2301,�g�}�g,34400,,,127833,369,180.7,99.7
2014,8,25,��,���É��s,2301,�g�}�g,34400,��@��,021,92393,363,,
2014,8,25,��,���É��s,2301,�g�}�g,34400,�k�C��,001,18417,408,,
2014,8,25,��,���É��s,2301,�~�j�g�}�g,34450,,,29377,584,140.7,107.0
2014,8,25,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,24243,582,,
2014,8,25,��,���É��s,2301,�s�[�}��,34500,,,24075,377,129.4,99.0
2014,8,25,��,���É��s,2301,�s�[�}��,34500,�k�C��,001,11982,312,,
2014,8,25,��,���É��s,2301,�s�[�}��,34500,��@��,003,5679,420,,
2014,8,25,��,���É��s,2301,�s�[�}��,34500,�@�X,002,2092,301,,
2014,8,25,��,���É��s,2301,�����Ƃ�,34600,,,1272,1193,103.5,99.4
2014,8,25,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,1119,1207,,
2014,8,25,��,���É��s,2301,�X�C�g�R�[��,34700,,,40190,185,131.4,109.5
2014,8,25,��,���É��s,2301,�X�C�g�R�[��,34700,�k�C��,001,37680,181,,
2014,8,25,��,���É��s,2301,���₢�񂰂�,35100,,,1140,1553,115.7,106.1
2014,8,25,��,���É��s,2301,���₢�񂰂�,35100,���@��,020,668,1383,,
2014,8,25,��,���É��s,2301,���₢�񂰂�,35100,�k�C��,001,189,2257,,
2014,8,25,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,96,1800,,
2014,8,25,��,���É��s,2301,���₦��ǂ�,35200,,,186,5004,91.2,100.7
2014,8,25,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,180,5046,,
2014,8,25,��,���É��s,2301,�����܂�,35500,,,4741,848,64.2,107.1
2014,8,25,��,���É��s,2301,�����܂�,35500,�R�@�`,006,1448,915,,
2014,8,25,��,���É��s,2301,�����܂�,35500,�V�@��,015,1060,861,,
2014,8,25,��,���É��s,2301,�����܂�,35500,�Q�@�n,010,605,706,,
2014,8,25,��,���É��s,2301,���񂵂�,36100,,,26684,250,139.7,85.9
2014,8,25,��,���É��s,2301,���񂵂�,36100,��@��,008,10445,202,,
2014,8,25,��,���É��s,2301,���񂵂�,36100,���@��,036,8840,325,,
2014,8,25,��,���É��s,2301,���񂵂�,36100,������,046,6040,226,,
2014,8,25,��,���É��s,2301,�΂ꂢ����,36200,,,145795,143,139.5,103.6
2014,8,25,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,122820,146,,
2014,8,25,��,���É��s,2301,���Ƃ���,36300,,,11816,302,113.1,95.9
2014,8,25,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,11721,301,,
2014,8,25,��,���É��s,2301,��܂̂���,36500,,,42567,402,233.9,98.0
2014,8,25,��,���É��s,2301,��܂̂���,36500,�@�X,002,35001,400,,
2014,8,25,��,���É��s,2301,���܂˂�,36610,,,285286,132,80.2,140.4
2014,8,25,��,���É��s,2301,���܂˂�,36610,�k�C��,001,239900,128,,
2014,8,25,��,���É��s,2301,�@�@�����A��,36620,,,6065,92,78.5,98.9
2014,8,25,��,���É��s,2301,�ɂ�ɂ�,36700,,,5196,863,157.6,105.9
2014,8,25,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,3860,1088,,
2014,8,25,��,���É��s,2301,�@�@�����A��,36701,,,1336,212,86.5,97.7
2014,8,25,��,���É��s,2301,���傤��,37200,,,5156,563,76.2,94.6
2014,8,25,��,���É��s,2301,���傤��,37200,���@�m,039,2247,664,,
2014,8,25,��,���É��s,2301,���傤��,37200,���@�m,023,1464,437,,
2014,8,25,��,���É��s,2301,���傤��,37200,�a�̎R,030,656,417,,
2014,8,25,��,���É��s,2301,�@�@�����A��,37201,,,393,480,207.9,97.6
2014,8,25,��,���É��s,2301,����������,38100,,,6015,944,79.5,101.3
2014,8,25,��,���É��s,2301,����������,38100,���@��,036,2967,983,,
2014,8,25,��,���É��s,2301,����������,38100,���@��,042,854,929,,
2014,8,25,��,���É��s,2301,����������,38100,�L�@��,034,720,1127,,
2014,8,25,��,���É��s,2301,�@�@�����A��,38101,,,170,598,66.4,99.8
2014,8,25,��,���É��s,2301,�Ȃ߂�,38300,,,1612,445,70.1,108.5
2014,8,25,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1222,446,,
2014,8,25,��,���É��s,2301,�Ȃ߂�,38300,���@��,020,362,442,,
2014,8,25,��,���É��s,2301,���̂�����,38400,,,12196,249,78.3,115.3
2014,8,25,��,���É��s,2301,���̂�����,38400,���@��,020,12092,249,,
2014,8,25,��,���É��s,2301,���߂�,38500,,,13031,370,73.8,103.4
2014,8,25,��,���É��s,2301,���߂�,38500,���@��,020,12695,365,,
2014,8,25,��,���É��s,2301,���̑��̖��,39000,,,41322,683,69.3,121.1
2014,8,25,��,���É��s,2301,�A����،v,39100,,,16345,387,73.7,117.3
2014,8,25,��,���É��s,2301,���̗A�����,39200,,,7137,655,65.1,132.9
