�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,24,��,�_�ˎs,2801,�ʎ�����,40000,,,111538,243,87.7,86.2
2014,1,24,��,�_�ˎs,2801,�ʎ�����,40000,�@�X,002,19400,293,,
2014,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,,,73377,286,71.0,89.9
2014,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�@�X,002,19400,293,,
2014,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�a�̎R,030,18730,159,,
2014,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,037,7278,151,,
2014,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,�L�@��,034,6960,85,,
2014,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@�Q,038,4700,128,,
2014,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,036,4230,173,,
2014,1,24,��,�_�ˎs,2801,���Y�ʎ�����,40001,���@��,040,3669,827,,
2014,1,24,��,�_�ˎs,2801,�݂���,40100,,,35562,134,86.0,104.7
2014,1,24,��,�_�ˎs,2801,�݂���,40100,�a�̎R,030,18150,160,,
2014,1,24,��,�_�ˎs,2801,�݂���,40100,�L�@��,034,6960,85,,
2014,1,24,��,�_�ˎs,2801,�݂���,40100,���@��,037,6487,114,,
2014,1,24,��,�_�ˎs,2801,���悩��,41301,,,1500,112,9.7,54.9
2014,1,24,��,�_�ˎs,2801,���悩��,41301,���@�Q,038,1500,112,,
2014,1,24,��,�_�ˎs,2801,�͂�����,41321,,,580,156,24.1,122.8
2014,1,24,��,�_�ˎs,2801,�͂�����,41321,�a�̎R,030,580,156,,
2014,1,24,��,�_�ˎs,2801,���̑��G����,41999,,,5087,222,74.3,64.9
2014,1,24,��,�_�ˎs,2801,��񂲌v,42000,,,22610,282,97.7,109.7
2014,1,24,��,�_�ˎs,2801,��񂲌v,42000,�@�X,002,19400,293,,
2014,1,24,��,�_�ˎs,2801,�W���i�S���h,42505,,,6760,287,135.5,111.2
2014,1,24,��,�_�ˎs,2801,�W���i�S���h,42505,�@�X,002,6760,287,,
2014,1,24,��,�_�ˎs,2801,����,42515,,,5420,241,263.1,94.5
2014,1,24,��,�_�ˎs,2801,����,42515,�@�X,002,3710,259,,
2014,1,24,��,�_�ˎs,2801,����,42515,���@��,020,1710,201,,
2014,1,24,��,�_�ˎs,2801,�ӂ�,42804,,,9830,291,61.0,113.2
2014,1,24,��,�_�ˎs,2801,�ӂ�,42804,�@�X,002,8330,300,,
2014,1,24,��,�_�ˎs,2801,���̑����,42999,,,600,462,�|,�|
2014,1,24,��,�_�ˎs,2801,�����v,43500,,,2270,368,�|,�|
2014,1,24,��,�_�ˎs,2801,�����v,43500,���@��,040,2270,368,,
2014,1,24,��,�_�ˎs,2801,�Â���,43700,,,2270,368,�|,�|
2014,1,24,��,�_�ˎs,2801,�Â���,43700,���@��,040,2270,368,,
2014,1,24,��,�_�ˎs,2801,������,46100,,,4178,1539,46.0,109.8
2014,1,24,��,�_�ˎs,2801,������,46100,���@��,042,1359,1420,,
2014,1,24,��,�_�ˎs,2801,������,46100,�F�@�{,043,1109,1354,,
2014,1,24,��,�_�ˎs,2801,������,46100,���@��,040,1038,1997,,
2014,1,24,��,�_�ˎs,2801,�������v,47000,,,450,1357,112.8,99.2
2014,1,24,��,�_�ˎs,2801,�������v,47000,�Á@��,022,450,1357,,
2014,1,24,��,�_�ˎs,2801,����������,47200,,,450,1357,112.8,99.2
2014,1,24,��,�_�ˎs,2801,����������,47200,�Á@��,022,450,1357,,
2014,1,24,��,�_�ˎs,2801,�L�E�C�t���c,49300,,,694,375,35.2,88.9
2014,1,24,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,040,361,345,,
2014,1,24,��,�_�ˎs,2801,�L�E�C�t���c,49300,���@��,037,333,409,,
2014,1,24,��,�_�ˎs,2801,���̍��Y�ʎ�,49500,,,446,669,61.9,34.4
2014,1,24,��,�_�ˎs,2801,�A���ʎ��v,50000,,,38161,161,160.2,129.8
2014,1,24,��,�_�ˎs,2801,�o�i�i,50100,,,31442,142,212.7,159.6
2014,1,24,��,�_�ˎs,2801,�p�C�i�b�v��,50300,,,1392,113,31.2,95.0
2014,1,24,��,�_�ˎs,2801,�O���v�t���c,50500,,,1122,176,85.7,92.1
2014,1,24,��,�_�ˎs,2801,�I�����W,50600,,,2652,282,102.0,154.1
2014,1,24,��,�_�ˎs,2801,�A���L�E�C,50800,,,1000,245,196.1,65.2
2014,1,24,��,�_�ˎs,2801,���̗A���ʎ�,50900,,,553,596,666.3,35.5
