�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,6,23,��,�D�y�s,5101,��ؑ���,30000,,,637780,286,81.5,107.1
2017,6,23,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,427879,314,,
2017,6,23,��,�D�y�s,5101,��ؑ���,30000,��@��,008,94190,228,,
2017,6,23,��,�D�y�s,5101,��ؑ���,30000,���@��,041,22225,106,,
2017,6,23,��,�D�y�s,5101,��ؑ���,30000,���@��,042,20861,169,,
2017,6,23,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,13357,262,,
2017,6,23,��,�D�y�s,5101,��ؑ���,30000,�ȁ@��,009,10748,91,,
2017,6,23,��,�D�y�s,5101,��ؑ���,30000,���@�m,039,6685,518,,
2017,6,23,��,�D�y�s,5101,��������,30100,,,54755,150,65.5,98.7
2017,6,23,��,�D�y�s,5101,��������,30100,�k�C��,001,51955,147,,
2017,6,23,��,�D�y�s,5101,����,30200,,,7267,168,81.5,93.9
2017,6,23,��,�D�y�s,5101,����,30200,�k�C��,001,7237,168,,
2017,6,23,��,�D�y�s,5101,�ɂ񂶂�,30300,,,24925,157,68.2,105.4
2017,6,23,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,17340,159,,
2017,6,23,��,�D�y�s,5101,�ɂ񂶂�,30300,��@��,008,5169,137,,
2017,6,23,��,�D�y�s,5101,���ڂ�,30400,,,441,327,83.8,112.8
2017,6,23,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,400,312,,
2017,6,23,��,�D�y�s,5101,�����̂�,30500,,,62,1661,23.2,288.4
2017,6,23,��,�D�y�s,5101,�����̂�,30500,�k�C��,001,62,1661,,
2017,6,23,��,�D�y�s,5101,��񂱂�,30600,,,111,836,158.6,83.3
2017,6,23,��,�D�y�s,5101,��񂱂�,30600,��@��,008,98,832,,
2017,6,23,��,�D�y�s,5101,�͂�����,31100,,,34667,83,70.8,83.8
2017,6,23,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,34667,83,,
2017,6,23,��,�D�y�s,5101,�݂���,31300,,,3051,373,88.3,140.8
2017,6,23,��,�D�y�s,5101,�݂���,31300,�k�C��,001,3051,373,,
2017,6,23,��,�D�y�s,5101,���܂�,31500,,,4517,395,81.4,95.6
2017,6,23,��,�D�y�s,5101,���܂�,31500,�k�C��,001,4517,395,,
2017,6,23,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,72,516,107.5,90.1
2017,6,23,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1736,367,78.5,97.9
2017,6,23,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,1736,367,,
2017,6,23,��,�D�y�s,5101,�L���x�c,31700,,,65333,159,96.2,102.6
2017,6,23,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,43398,184,,
2017,6,23,��,�D�y�s,5101,�L���x�c,31700,��@��,008,20135,107,,
2017,6,23,��,�D�y�s,5101,�ق���񂻂�,31800,,,8469,632,86.4,98.6
2017,6,23,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,8455,632,,
2017,6,23,��,�D�y�s,5101,�˂�,31900,,,23646,484,78.2,107.8
2017,6,23,��,�D�y�s,5101,�˂�,31900,�k�C��,001,17959,493,,
2017,6,23,��,�D�y�s,5101,�˂�,31900,��@��,008,5687,454,,
2017,6,23,��,�D�y�s,5101,�ӂ�,32300,,,278,108,93.3,54.5
2017,6,23,��,�D�y�s,5101,�ӂ�,32300,�k�C��,001,278,108,,
2017,6,23,��,�D�y�s,5101,�݂�,32500,,,457,476,78.0,104.6
2017,6,23,��,�D�y�s,5101,�݂�,32500,�k�C��,001,395,465,,
2017,6,23,��,�D�y�s,5101,����񂬂�,32600,,,423,455,47.9,111.2
2017,6,23,��,�D�y�s,5101,����񂬂�,32600,�k�C��,001,423,455,,
2017,6,23,��,�D�y�s,5101,�ɂ�,32800,,,3184,587,105.2,104.1
2017,6,23,��,�D�y�s,5101,�ɂ�,32800,�k�C��,001,3036,581,,
2017,6,23,��,�D�y�s,5101,�Z�����[,32900,,,4484,245,115.8,99.6
2017,6,23,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,4384,243,,
2017,6,23,��,�D�y�s,5101,�A�X�p���K�X,33100,,,16564,1403,178.3,110.6
2017,6,23,��,�D�y�s,5101,�A�X�p���K�X,33100,�k�C��,001,16529,1402,,
2017,6,23,��,�D�y�s,5101,�J���t�����[,33200,,,312,459,53.4,84.8
2017,6,23,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,312,459,,
2017,6,23,��,�D�y�s,5101,�u���b�R���[,33300,,,16557,514,109.3,100.8
2017,6,23,��,�D�y�s,5101,�u���b�R���[,33300,�k�C��,001,16557,514,,
2017,6,23,��,�D�y�s,5101,���^�X,33400,,,24529,169,76.2,104.3
2017,6,23,��,�D�y�s,5101,���^�X,33400,�k�C��,001,23547,165,,
2017,6,23,��,�D�y�s,5101,�p�Z��,33600,,,339,877,92.4,99.4
2017,6,23,��,�D�y�s,5101,�p�Z��,33600,�k�C��,001,338,851,,
2017,6,23,��,�D�y�s,5101,���イ��,34100,,,60982,236,69.4,96.3
2017,6,23,��,�D�y�s,5101,���イ��,34100,�k�C��,001,53447,233,,
2017,6,23,��,�D�y�s,5101,���ڂ���,34200,,,29214,223,247.8,89.6
2017,6,23,��,�D�y�s,5101,���ڂ���,34200,��@��,008,8240,278,,
2017,6,23,��,�D�y�s,5101,���ڂ���,34200,�Q�@�n,010,680,238,,
2017,6,23,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,405,262,,
2017,6,23,��,�D�y�s,5101,���ڂ���,34200,�_�ސ�,014,210,529,,
2017,6,23,��,�D�y�s,5101,���ڂ���,34200,�{�@��,045,180,374,,
2017,6,23,��,�D�y�s,5101,�@�@�����A��,34201,,,19400,191,204.9,90.1
2017,6,23,��,�D�y�s,5101,�Ȃ�,34300,,,17161,401,115.4,88.3
2017,6,23,��,�D�y�s,5101,�Ȃ�,34300,��@��,008,9898,369,,
2017,6,23,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,6019,460,,
2017,6,23,��,�D�y�s,5101,�g�}�g,34400,,,32829,384,69.2,102.7
2017,6,23,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,31454,373,,
2017,6,23,��,�D�y�s,5101,�~�j�g�}�g,34450,,,13538,730,71.8,102.2
2017,6,23,��,�D�y�s,5101,�~�j�g�}�g,34450,�k�C��,001,11083,725,,
2017,6,23,��,�D�y�s,5101,�s�[�}��,34500,,,12743,380,86.9,86.0
2017,6,23,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,6437,484,,
2017,6,23,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,4666,195,,
2017,6,23,��,�D�y�s,5101,�����Ƃ�,34600,,,227,1420,66.2,101.6
2017,6,23,��,�D�y�s,5101,�����Ƃ�,34600,�k�C��,001,182,1435,,
2017,6,23,��,�D�y�s,5101,�X�C�g�R�[��,34700,,,13454,282,64.2,100.4
2017,6,23,��,�D�y�s,5101,�X�C�g�R�[��,34700,��@��,008,11220,234,,
2017,6,23,��,�D�y�s,5101,���₢�񂰂�,35100,,,111,1637,14.2,167.7
2017,6,23,��,�D�y�s,5101,���₢�񂰂�,35100,�k�C��,001,111,1637,,
2017,6,23,��,�D�y�s,5101,���₦��ǂ�,35200,,,1842,1632,79.3,100.3
2017,6,23,��,�D�y�s,5101,���₦��ǂ�,35200,�k�C��,001,1842,1632,,
2017,6,23,��,�D�y�s,5101,������ǂ�,35300,,,41,1293,146.4,91.6
2017,6,23,��,�D�y�s,5101,������ǂ�,35300,�k�C��,001,41,1293,,
2017,6,23,��,�D�y�s,5101,����܂�,35400,,,338,1274,603.6,77.4
2017,6,23,��,�D�y�s,5101,����܂�,35400,�k�C��,001,282,1286,,
2017,6,23,��,�D�y�s,5101,�����܂�,35500,,,120,1242,57.1,110.3
2017,6,23,��,�D�y�s,5101,�����܂�,35500,��@��,011,120,1242,,
2017,6,23,��,�D�y�s,5101,���񂵂�,36100,,,15895,282,82.8,121.6
2017,6,23,��,�D�y�s,5101,���񂵂�,36100,��@��,008,14865,289,,
2017,6,23,��,�D�y�s,5101,�΂ꂢ����,36200,,,40818,163,139.9,93.7
2017,6,23,��,�D�y�s,5101,�΂ꂢ����,36200,���@��,042,18664,172,,
2017,6,23,��,�D�y�s,5101,�΂ꂢ����,36200,��@��,008,17650,142,,
2017,6,23,��,�D�y�s,5101,���Ƃ���,36300,,,50,562,33.3,145.2
2017,6,23,��,�D�y�s,5101,���Ƃ���,36300,��@�t,012,50,562,,
2017,6,23,��,�D�y�s,5101,��܂̂���,36500,,,7110,449,100.7,105.6
2017,6,23,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,7110,449,,
2017,6,23,��,�D�y�s,5101,���܂˂�,36610,,,79105,97,71.5,93.3
2017,6,23,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,44465,98,,
2017,6,23,��,�D�y�s,5101,���܂˂�,36610,���@��,041,22190,103,,
2017,6,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,521,552,73.8,54.9
2017,6,23,��,�D�y�s,5101,�ɂ�ɂ�,36700,���@��,037,60,1404,,
2017,6,23,��,�D�y�s,5101,�@�@�����A��,36701,,,461,442,95.1,119.8
2017,6,23,��,�D�y�s,5101,���傤��,37200,,,1026,640,37.5,85.2
2017,6,23,��,�D�y�s,5101,���傤��,37200,���@�m,039,306,913,,
2017,6,23,��,�D�y�s,5101,���傤��,37200,�{�@��,045,196,895,,
2017,6,23,��,�D�y�s,5101,���傤��,37200,�a�̎R,030,40,1139,,
2017,6,23,��,�D�y�s,5101,���傤��,37200,�Á@��,022,4,1512,,
2017,6,23,��,�D�y�s,5101,�@�@�����A��,37201,,,480,313,56.6,93.4
2017,6,23,��,�D�y�s,5101,����������,38100,,,1761,661,51.0,106.8
2017,6,23,��,�D�y�s,5101,����������,38100,�k�C��,001,1756,659,,
2017,6,23,��,�D�y�s,5101,�Ȃ߂�,38300,,,723,432,65.8,111.1
2017,6,23,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,723,432,,
2017,6,23,��,�D�y�s,5101,���̂�����,38400,,,1740,291,116.2,100.0
2017,6,23,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,1707,290,,
2017,6,23,��,�D�y�s,5101,���߂�,38500,,,864,355,85.0,100.9
2017,6,23,��,�D�y�s,5101,���߂�,38500,�k�C��,001,714,362,,
2017,6,23,��,�D�y�s,5101,���̑��̖��,39000,,,9388,761,45.2,154.4
2017,6,23,��,�D�y�s,5101,�A����،v,39100,,,21918,220,103.2,94.8
2017,6,23,��,�D�y�s,5101,���̗A�����,39200,,,1577,475,17.4,196.3
