�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,3,22,��,���ꌧ,4701,��ؑ���,30000,,,184764,118,74.0,84.9
2013,3,22,��,���ꌧ,4701,��ؑ���,30000,���@��,047,140097,114,,
2013,3,22,��,���ꌧ,4701,��ؑ���,30000,������,046,14648,79,,
2013,3,22,��,���ꌧ,4701,��ؑ���,30000,�k�C��,001,8000,96,,
2013,3,22,��,���ꌧ,4701,��ؑ���,30000,���@��,042,5037,57,,
2013,3,22,��,���ꌧ,4701,��ؑ���,30000,�F�@�{,043,3426,168,,
2013,3,22,��,���ꌧ,4701,��ؑ���,30000,���@��,040,709,367,,
2013,3,22,��,���ꌧ,4701,��ؑ���,30000,���@��,020,390,223,,
2013,3,22,��,���ꌧ,4701,��������,30100,,,8785,61,85.3,103.4
2013,3,22,��,���ꌧ,4701,��������,30100,������,046,7885,64,,
2013,3,22,��,���ꌧ,4701,����,30200,,,48,328,70.6,105.5
2013,3,22,��,���ꌧ,4701,����,30200,��@�t,012,32,328,,
2013,3,22,��,���ꌧ,4701,����,30200,��@��,011,16,328,,
2013,3,22,��,���ꌧ,4701,�ɂ񂶂�,30300,,,17268,103,116.1,106.2
2013,3,22,��,���ꌧ,4701,�ɂ񂶂�,30300,���@��,047,15768,103,,
2013,3,22,��,���ꌧ,4701,���ڂ�,30400,,,966,161,43.8,132.0
2013,3,22,��,���ꌧ,4701,���ڂ�,30400,���@��,047,55,489,,
2013,3,22,��,���ꌧ,4701,�͂�����,31100,,,7046,44,124.1,80.0
2013,3,22,��,���ꌧ,4701,�͂�����,31100,���@��,042,4980,54,,
2013,3,22,��,���ꌧ,4701,�͂�����,31100,������,046,1800,16,,
2013,3,22,��,���ꌧ,4701,���܂�,31500,,,1133,110,111.2,81.5
2013,3,22,��,���ꌧ,4701,���܂�,31500,���@��,047,1133,110,,
2013,3,22,��,���ꌧ,4701,���̑��̍ؗ�,31550,,,1132,139,74.6,79.0
2013,3,22,��,���ꌧ,4701,���񂰂񂳂�,31560,,,1160,112,79.6,81.2
2013,3,22,��,���ꌧ,4701,���񂰂񂳂�,31560,���@��,047,1160,112,,
2013,3,22,��,���ꌧ,4701,�L���x�c,31700,,,43855,36,102.6,69.2
2013,3,22,��,���ꌧ,4701,�L���x�c,31700,���@��,047,43705,36,,
2013,3,22,��,���ꌧ,4701,�ق���񂻂�,31800,,,2159,96,79.0,75.0
2013,3,22,��,���ꌧ,4701,�ق���񂻂�,31800,���@��,047,2159,96,,
2013,3,22,��,���ꌧ,4701,�˂�,31900,,,2051,232,76.2,93.9
2013,3,22,��,���ꌧ,4701,�˂�,31900,������,046,363,255,,
2013,3,22,��,���ꌧ,4701,�˂�,31900,�{�@��,045,282,88,,
2013,3,22,��,���ꌧ,4701,�˂�,31900,���@��,047,281,359,,
2013,3,22,��,���ꌧ,4701,�݂�,32500,,,85,223,113.3,59.8
2013,3,22,��,���ꌧ,4701,�݂�,32500,��@��,044,36,93,,
2013,3,22,��,���ꌧ,4701,�݂�,32500,��@��,011,25,439,,
2013,3,22,��,���ꌧ,4701,�݂�,32500,��@�t,012,10,263,,
2013,3,22,��,���ꌧ,4701,����񂬂�,32600,,,74,61,168.2,40.7
2013,3,22,��,���ꌧ,4701,����񂬂�,32600,���@��,047,74,61,,
2013,3,22,��,���ꌧ,4701,�ɂ�,32800,,,652,260,85.0,76.9
2013,3,22,��,���ꌧ,4701,�ɂ�,32800,���@��,047,337,236,,
2013,3,22,��,���ꌧ,4701,�ɂ�,32800,�F�@�{,043,165,242,,
2013,3,22,��,���ꌧ,4701,�ɂ�,32800,���@��,040,150,333,,
2013,3,22,��,���ꌧ,4701,�Z�����[,32900,,,1622,98,118.8,79.0
2013,3,22,��,���ꌧ,4701,�Z�����[,32900,���@��,047,1622,98,,
2013,3,22,��,���ꌧ,4701,�J���t�����[,33200,,,140,185,17.5,96.4
2013,3,22,��,���ꌧ,4701,�J���t�����[,33200,���@��,040,80,158,,
2013,3,22,��,���ꌧ,4701,�J���t�����[,33200,���@��,047,60,222,,
2013,3,22,��,���ꌧ,4701,�u���b�R���[,33300,,,762,193,53.2,125.3
2013,3,22,��,���ꌧ,4701,�u���b�R���[,33300,���@��,047,35,87,,
2013,3,22,��,���ꌧ,4701,�@�@�����A��,33301,,,727,198,59.4,122.2
2013,3,22,��,���ꌧ,4701,���^�X,33400,,,20117,63,91.0,126.0
2013,3,22,��,���ꌧ,4701,���^�X,33400,���@��,047,19981,62,,
2013,3,22,��,���ꌧ,4701,�p�Z��,33600,,,15,245,60.0,76.6
2013,3,22,��,���ꌧ,4701,�p�Z��,33600,���@��,040,15,245,,
2013,3,22,��,���ꌧ,4701,���イ��,34100,,,3739,138,33.2,119.0
2013,3,22,��,���ꌧ,4701,���イ��,34100,���@��,047,3739,138,,
2013,3,22,��,���ꌧ,4701,���ڂ���,34200,,,4287,170,44.8,67.5
2013,3,22,��,���ꌧ,4701,���ڂ���,34200,���@��,047,2847,192,,
2013,3,22,��,���ꌧ,4701,�@�@�����A��,34201,,,1440,125,119.0,106.8
2013,3,22,��,���ꌧ,4701,�Ȃ�,34300,,,2124,115,43.2,90.6
2013,3,22,��,���ꌧ,4701,�Ȃ�,34300,���@��,047,1867,115,,
2013,3,22,��,���ꌧ,4701,�g�}�g,34400,,,8287,92,40.3,101.1
2013,3,22,��,���ꌧ,4701,�g�}�g,34400,���@��,047,8287,92,,
2013,3,22,��,���ꌧ,4701,�~�j�g�}�g,34450,,,647,463,38.0,103.3
2013,3,22,��,���ꌧ,4701,�~�j�g�}�g,34450,���@��,047,647,463,,
2013,3,22,��,���ꌧ,4701,�s�[�}��,34500,,,9821,231,54.3,96.7
2013,3,22,��,���ꌧ,4701,�s�[�}��,34500,���@��,047,9241,202,,
2013,3,22,��,���ꌧ,4701,�����Ƃ�,34600,,,30,1410,83.3,103.3
2013,3,22,��,���ꌧ,4701,�����Ƃ�,34600,���@�m,039,15,1554,,
2013,3,22,��,���ꌧ,4701,�����Ƃ�,34600,���@��,047,0,�c,,
2013,3,22,��,���ꌧ,4701,�X�C�g�R�[��,34700,,,1069,208,118.1,80.6
2013,3,22,��,���ꌧ,4701,�X�C�g�R�[��,34700,���@��,047,1069,208,,
2013,3,22,��,���ꌧ,4701,���₢�񂰂�,35100,,,3701,369,53.1,98.1
2013,3,22,��,���ꌧ,4701,���₢�񂰂�,35100,���@��,047,3699,369,,
2013,3,22,��,���ꌧ,4701,���񂵂�,36100,,,5120,166,221.1,123.9
2013,3,22,��,���ꌧ,4701,���񂵂�,36100,�F�@�{,043,2960,160,,
2013,3,22,��,���ꌧ,4701,���񂵂�,36100,������,046,1270,194,,
2013,3,22,��,���ꌧ,4701,�΂ꂢ����,36200,,,6189,77,48.9,101.3
2013,3,22,��,���ꌧ,4701,�΂ꂢ����,36200,������,046,3180,86,,
2013,3,22,��,���ꌧ,4701,�΂ꂢ����,36200,���@��,047,3009,67,,
2013,3,22,��,���ꌧ,4701,���܂˂�,36610,,,13872,103,71.1,104.0
2013,3,22,��,���ꌧ,4701,���܂˂�,36610,�k�C��,001,8000,96,,
2013,3,22,��,���ꌧ,4701,���܂˂�,36610,���@��,047,1927,99,,
2013,3,22,��,���ꌧ,4701,�@�@�����A��,36620,,,3945,120,217.4,99.2
2013,3,22,��,���ꌧ,4701,�ɂ�ɂ�,36700,,,1284,337,49.0,112.0
2013,3,22,��,���ꌧ,4701,�ɂ�ɂ�,36700,���@��,047,819,347,,
2013,3,22,��,���ꌧ,4701,�@�@�����A��,36701,,,465,320,37.7,113.5
2013,3,22,��,���ꌧ,4701,���傤��,37200,,,323,374,64.6,94.7
2013,3,22,��,���ꌧ,4701,���傤��,37200,���@��,047,87,407,,
2013,3,22,��,���ꌧ,4701,���傤��,37200,�F�@�{,043,48,578,,
2013,3,22,��,���ꌧ,4701,���傤��,37200,���@��,042,12,578,,
2013,3,22,��,���ꌧ,4701,�@�@�����A��,37201,,,176,289,78.2,101.0
2013,3,22,��,���ꌧ,4701,����������,38100,,,411,399,103.8,114.7
2013,3,22,��,���ꌧ,4701,����������,38100,�{�@��,045,58,655,,
2013,3,22,��,���ꌧ,4701,����������,38100,���@��,036,50,210,,
2013,3,22,��,���ꌧ,4701,����������,38100,�Q�@�n,010,18,989,,
2013,3,22,��,���ꌧ,4701,�@�@�����A��,38101,,,285,342,109.6,128.6
2013,3,22,��,���ꌧ,4701,�Ȃ߂�,38300,,,15,315,27.3,60.1
2013,3,22,��,���ꌧ,4701,�Ȃ߂�,38300,���@��,042,15,315,,
2013,3,22,��,���ꌧ,4701,���̂�����,38400,,,420,228,129.6,96.6
2013,3,22,��,���ꌧ,4701,���̂�����,38400,���@��,020,390,223,,
2013,3,22,��,���ꌧ,4701,���߂�,38500,,,182,494,29.0,102.7
2013,3,22,��,���ꌧ,4701,���߂�,38500,���@��,040,158,521,,
2013,3,22,��,���ꌧ,4701,���̑��̖��,39000,,,14175,305,57.2,103.0
2013,3,22,��,���ꌧ,4701,�A����،v,39100,,,11292,189,96.3,101.1
2013,3,22,��,���ꌧ,4701,���̗A�����,39200,,,4254,245,74.2,123.7
