�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,4,��,��ؑ���,30000,,,170094,214,1.2,105.4
2013,11,4,��,��ؑ���,30000,�k�C��,001,58920,130,,
2013,11,4,��,��ؑ���,30000,���@��,047,25418,451,,
2013,11,4,��,��ؑ���,30000,������,046,17530,114,,
2013,11,4,��,��ؑ���,30000,�{�@��,045,16265,170,,
2013,11,4,��,��ؑ���,30000,���@��,042,9437,249,,
2013,11,4,��,��ؑ���,30000,�_�ސ�,014,8730,207,,
2013,11,4,��,��ؑ���,30000,�@�X,002,5230,292,,
2013,11,4,��,��������,30100,,,7880,125,0.5,147.1
2013,11,4,��,��������,30100,������,046,5385,127,,
2013,11,4,��,��������,30100,�@�X,002,2250,119,,
2013,11,4,��,�ɂ񂶂�,30300,,,27918,137,3.0,106.2
2013,11,4,��,�ɂ񂶂�,30300,�k�C��,001,19990,132,,
2013,11,4,��,�ɂ񂶂�,30300,���@��,047,568,590,,
2013,11,4,��,���ڂ�,30400,,,5275,179,3.0,94.7
2013,11,4,��,���ڂ�,30400,�{�@��,045,390,291,,
2013,11,4,��,���ڂ�,30400,���@��,047,10,525,,
2013,11,4,��,�͂�����,31100,,,9240,94,0.6,123.7
2013,11,4,��,�͂�����,31100,������,046,8610,94,,
2013,11,4,��,���܂�,31500,,,808,370,1.0,95.1
2013,11,4,��,���܂�,31500,���@��,047,808,370,,
2013,11,4,��,���̑��̍ؗ�,31550,,,1060,365,2.3,74.9
2013,11,4,��,���񂰂񂳂�,31560,,,901,411,2.8,117.4
2013,11,4,��,���񂰂񂳂�,31560,���@��,047,901,411,,
2013,11,4,��,�L���x�c,31700,,,30090,163,2.0,171.6
2013,11,4,��,�L���x�c,31700,�{�@��,045,14470,144,,
2013,11,4,��,�L���x�c,31700,�_�ސ�,014,8730,207,,
2013,11,4,��,�L���x�c,31700,�F�@�{,043,3190,147,,
2013,11,4,��,�ق���񂻂�,31800,,,190,575,0.2,92.1
2013,11,4,��,�ق���񂻂�,31800,���@��,047,190,575,,
2013,11,4,��,�˂�,31900,,,3074,351,0.6,102.9
2013,11,4,��,�˂�,31900,��@��,044,309,622,,
2013,11,4,��,�˂�,31900,�Q�@�n,010,175,522,,
2013,11,4,��,�˂�,31900,���@��,047,172,1009,,
2013,11,4,��,�ɂ�,32800,,,328,666,0.5,105.4
2013,11,4,��,�ɂ�,32800,���@��,047,173,604,,
2013,11,4,��,�ɂ�,32800,�F�@�{,043,150,735,,
2013,11,4,��,�Z�����[,32900,,,1025,151,1.7,67.1
2013,11,4,��,�u���b�R���[,33300,,,260,441,0.2,111.9
2013,11,4,��,�@�@�����A��,33301,,,260,441,2.2,132.4
2013,11,4,��,���^�X,33400,,,10259,276,1.6,126.0
2013,11,4,��,���^�X,33400,���@��,042,8510,253,,
2013,11,4,��,���イ��,34100,,,2836,824,1.0,142.3
2013,11,4,��,���イ��,34100,���@��,047,2426,813,,
2013,11,4,��,�Ȃ�,34300,,,1094,682,0.7,127.7
2013,11,4,��,�Ȃ�,34300,�F�@�{,043,930,713,,
2013,11,4,��,�g�}�g,34400,,,178,355,0.1,86.6
2013,11,4,��,�g�}�g,34400,���@��,047,154,387,,
2013,11,4,��,�~�j�g�}�g,34450,,,264,906,0.2,146.6
2013,11,4,��,�~�j�g�}�g,34450,���@��,047,164,1228,,
2013,11,4,��,�s�[�}��,34500,,,3319,559,2.4,113.2
2013,11,4,��,�s�[�}��,34500,���@��,047,2394,557,,
2013,11,4,��,���₢�񂰂�,35100,,,115,986,0.8,88.2
2013,11,4,��,���₢�񂰂�,35100,���@��,047,115,986,,
2013,11,4,��,���񂵂�,36100,,,2924,197,0.8,100.0
2013,11,4,��,���񂵂�,36100,���@��,047,1484,202,,
2013,11,4,��,���񂵂�,36100,������,046,585,156,,
2013,11,4,��,���񂵂�,36100,��@�t,012,500,263,,
2013,11,4,��,�΂ꂢ����,36200,,,24430,123,1.8,125.5
2013,11,4,��,�΂ꂢ����,36200,�k�C��,001,24430,123,,
2013,11,4,��,���Ƃ���,36300,,,200,229,0.1,87.7
2013,11,4,��,���Ƃ���,36300,�{�@��,045,200,229,,
2013,11,4,��,��܂̂���,36500,,,2950,410,1.9,118.2
2013,11,4,��,��܂̂���,36500,�@�X,002,2950,410,,
2013,11,4,��,���܂˂�,36610,,,16440,138,0.8,122.1
2013,11,4,��,���܂˂�,36610,�k�C��,001,14500,141,,
2013,11,4,��,�@�@�����A��,36620,,,1940,117,2.7,121.9
2013,11,4,��,�ɂ�ɂ�,36700,,,1280,268,3.9,38.7
2013,11,4,��,�ɂ�ɂ�,36700,�@�X,002,30,1680,,
2013,11,4,��,�@�@�����A��,36701,,,1250,234,7.7,109.3
2013,11,4,��,���傤��,37200,,,305,482,0.8,109.8
2013,11,4,��,���傤��,37200,���@��,047,120,538,,
2013,11,4,��,���傤��,37200,�F�@�{,043,80,578,,
2013,11,4,��,�@�@�����A��,37201,,,105,345,1.1,125.0
2013,11,4,��,����������,38100,,,105,1197,0.1,123.1
2013,11,4,��,����������,38100,�Q�@�n,010,36,1146,,
2013,11,4,��,����������,38100,�{�@��,045,30,1323,,
2013,11,4,��,����������,38100,���@��,047,30,1208,,
2013,11,4,��,�Ȃ߂�,38300,,,15,420,0.1,93.3
2013,11,4,��,�Ȃ߂�,38300,���@��,042,15,420,,
2013,11,4,��,���̂�����,38400,,,102,391,0.0,137.2
2013,11,4,��,���̂�����,38400,���@��,020,90,394,,
2013,11,4,��,���߂�,38500,,,469,777,0.4,140.5
2013,11,4,��,���߂�,38500,���@��,040,469,777,,
2013,11,4,��,���̑��̖��,39000,,,14761,397,5.8,43.7
2013,11,4,��,�A����،v,39100,,,20275,182,7.9,43.8
2013,11,4,��,���̗A�����,39200,,,16720,181,13.9,31.5
