�N,��,��,�j��,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,11,7,��,��ؑ���,30000,,,12710300,169,95.4,99.4
2014,11,7,��,��ؑ���,30000,�k�C��,001,3875668,102,,
2014,11,7,��,��ؑ���,30000,��@��,008,1632751,111,,
2014,11,7,��,��ؑ���,30000,��@�t,012,987787,121,,
2014,11,7,��,��ؑ���,30000,���@��,020,843297,153,,
2014,11,7,��,��ؑ���,30000,���@�m,023,661021,172,,
2014,11,7,��,��ؑ���,30000,�F�@�{,043,462228,257,,
2014,11,7,��,��ؑ���,30000,�@�X,002,384399,201,,
2014,11,7,��,��������,30100,,,1359305,52,110.3,94.5
2014,11,7,��,��������,30100,��@�t,012,424922,51,,
2014,11,7,��,��������,30100,�k�C��,001,179468,44,,
2014,11,7,��,��������,30100,�@�X,002,113085,41,,
2014,11,7,��,����,30200,,,166856,104,113.5,92.9
2014,11,7,��,����,30200,��@�t,012,68217,117,,
2014,11,7,��,����,30200,��@��,011,18297,86,,
2014,11,7,��,����,30200,���@��,040,15016,112,,
2014,11,7,��,�ɂ񂶂�,30300,,,853980,78,78.0,104.0
2014,11,7,��,�ɂ񂶂�,30300,�k�C��,001,694637,76,,
2014,11,7,��,���ڂ�,30400,,,140979,172,94.4,103.0
2014,11,7,��,���ڂ�,30400,�@�X,002,79635,186,,
2014,11,7,��,���ڂ�,30400,�k�C��,001,36735,130,,
2014,11,7,��,�����̂�,30500,,,166,1405,25.5,92.5
2014,11,7,��,�����̂�,30500,���@�m,039,152,1215,,
2014,11,7,��,��񂱂�,30600,,,79304,432,98.0,98.9
2014,11,7,��,��񂱂�,30600,��@��,008,46909,358,,
2014,11,7,��,��񂱂�,30600,���@��,041,11137,434,,
2014,11,7,��,��񂱂�,30600,���@��,036,8908,727,,
2014,11,7,��,�͂�����,31100,,,1413696,38,99.6,100.0
2014,11,7,��,�͂�����,31100,��@��,008,494437,29,,
2014,11,7,��,�͂�����,31100,���@��,020,493611,40,,
2014,11,7,��,�͂�����,31100,��@��,044,126895,40,,
2014,11,7,��,���܂�,31500,,,84983,196,92.3,97.0
2014,11,7,��,���܂�,31500,��@��,008,19596,183,,
2014,11,7,��,���܂�,31500,���@��,040,17189,150,,
2014,11,7,��,���܂�,31500,��@��,011,12278,218,,
2014,11,7,��,���̑��̍ؗ�,31550,,,57753,287,98.2,97.0
2014,11,7,��,���񂰂񂳂�,31560,,,37064,223,107.3,91.8
2014,11,7,��,���񂰂񂳂�,31560,��@��,008,14931,165,,
2014,11,7,��,���񂰂񂳂�,31560,�Á@��,022,6628,323,,
2014,11,7,��,���񂰂񂳂�,31560,���@�m,023,2822,238,,
2014,11,7,��,�L���x�c,31700,,,1469868,53,96.8,100.0
2014,11,7,��,�L���x�c,31700,���@�m,023,403394,47,,
2014,11,7,��,�L���x�c,31700,��@��,008,256385,54,,
2014,11,7,��,�L���x�c,31700,��@�t,012,200770,56,,
2014,11,7,��,�ق���񂻂�,31800,,,164434,421,99.8,99.3
2014,11,7,��,�ق���񂻂�,31800,�Q�@�n,010,38070,409,,
2014,11,7,��,�ق���񂻂�,31800,��@��,021,24756,536,,
2014,11,7,��,�ق���񂻂�,31800,���@��,040,19246,354,,
2014,11,7,��,�˂�,31900,,,452210,254,104.8,95.8
2014,11,7,��,�˂�,31900,�k�C��,001,90355,211,,
2014,11,7,��,�˂�,31900,�@�X,002,34013,198,,
2014,11,7,��,�˂�,31900,�H�@�c,005,33208,197,,
2014,11,7,��,�ӂ�,32300,,,11669,258,103.9,95.6
2014,11,7,��,�ӂ�,32300,���@�m,023,11284,251,,
2014,11,7,��,����,32400,,,676,542,107.0,93.3
2014,11,7,��,����,32400,��@��,008,380,724,,
2014,11,7,��,����,32400,��@�t,012,168,309,,
2014,11,7,��,�݂�,32500,,,16466,446,104.0,98.5
2014,11,7,��,�݂�,32500,��@�t,012,3000,274,,
2014,11,7,��,�݂�,32500,���@�m,023,2572,464,,
2014,11,7,��,�݂�,32500,��@��,008,2297,385,,
2014,11,7,��,����񂬂�,32600,,,27889,422,97.7,98.6
2014,11,7,��,����񂬂�,32600,���@��,040,4177,412,,
2014,11,7,��,����񂬂�,32600,��@�t,012,3690,467,,
2014,11,7,��,����񂬂�,32600,�{�@��,004,2823,378,,
2014,11,7,��,�ɂ�,32800,,,59981,613,101.8,101.2
2014,11,7,��,�ɂ�,32800,���@�m,039,23499,709,,
2014,11,7,��,�ɂ�,32800,�ȁ@��,009,10009,622,,
2014,11,7,��,�ɂ�,32800,��@��,008,6686,504,,
2014,11,7,��,�Z�����[,32900,,,72242,227,132.2,102.3
2014,11,7,��,�Z�����[,32900,���@��,020,40233,233,,
2014,11,7,��,�Z�����[,32900,�Á@��,022,14844,245,,
2014,11,7,��,�Z�����[,32900,�R�@�`,006,5980,212,,
2014,11,7,��,�A�X�p���K�X,33100,,,18126,826,119.3,86.1
2014,11,7,��,�A�X�p���K�X,33100,�k�C��,001,11,2597,,
2014,11,7,��,�@�@�����A��,33101,,,18104,826,119.5,86.1
2014,11,7,��,�J���t�����[,33200,,,41864,184,107.8,105.7
2014,11,7,��,�J���t�����[,33200,�V�@��,015,12332,194,,
2014,11,7,��,�J���t�����[,33200,��@��,011,9921,163,,
2014,11,7,��,�J���t�����[,33200,�_�ސ�,014,2658,148,,
2014,11,7,��,�u���b�R���[,33300,,,275100,219,98.5,99.1
2014,11,7,��,�u���b�R���[,33300,��@��,011,48078,192,,
2014,11,7,��,�u���b�R���[,33300,�k�C��,001,31710,191,,
2014,11,7,��,�u���b�R���[,33300,�Q�@�n,010,27223,127,,
2014,11,7,��,�@�@�����A��,33301,,,4697,221,57.6,122.8
2014,11,7,��,���^�X,33400,,,814590,103,94.5,94.5
2014,11,7,��,���^�X,33400,��@��,008,405079,95,,
2014,11,7,��,���^�X,33400,���@��,028,144130,129,,
2014,11,7,��,���^�X,33400,���@��,042,91608,42,,
2014,11,7,��,�p�Z��,33600,,,7268,574,95.1,97.5
2014,11,7,��,�p�Z��,33600,���@��,020,2598,357,,
2014,11,7,��,�p�Z��,33600,��@�t,012,2055,450,,
2014,11,7,��,�p�Z��,33600,�Á@��,022,794,749,,
2014,11,7,��,���イ��,34100,,,327147,333,94.3,101.2
2014,11,7,��,���イ��,34100,�{�@��,045,76685,355,,
2014,11,7,��,���イ��,34100,�Q�@�n,010,53248,354,,
2014,11,7,��,���イ��,34100,��@��,011,36923,357,,
2014,11,7,��,���ڂ���,34200,,,342547,207,116.9,96.3
2014,11,7,��,���ڂ���,34200,�k�C��,001,288162,194,,
2014,11,7,��,�@�@�����A��,34201,,,39081,242,85.6,99.6
2014,11,7,��,�Ȃ�,34300,,,166876,355,90.4,107.3
2014,11,7,��,�Ȃ�,34300,���@�m,039,70548,361,,
2014,11,7,��,�Ȃ�,34300,�F�@�{,043,29481,393,,
2014,11,7,��,�Ȃ�,34300,���@��,040,19234,424,,
2014,11,7,��,�g�}�g,34400,,,412287,341,69.8,105.6
2014,11,7,��,�g�}�g,34400,�F�@�{,043,147369,361,,
2014,11,7,��,�g�}�g,34400,��@�t,012,80025,283,,
2014,11,7,��,�g�}�g,34400,��@��,008,43146,255,,
2014,11,7,��,�~�j�g�}�g,34450,,,131537,643,82.5,100.2
2014,11,7,��,�~�j�g�}�g,34450,�F�@�{,043,44892,646,,
2014,11,7,��,�~�j�g�}�g,34450,���@�m,023,20326,786,,
2014,11,7,��,�~�j�g�}�g,34450,��@��,008,12557,431,,
2014,11,7,��,�s�[�}��,34500,,,156739,375,94.4,101.6
2014,11,7,��,�s�[�}��,34500,��@��,008,45957,321,,
2014,11,7,��,�s�[�}��,34500,�{�@��,045,36241,395,,
2014,11,7,��,�s�[�}��,34500,������,046,21305,322,,
2014,11,7,��,�����Ƃ�,34600,,,10158,1185,104.0,100.0
2014,11,7,��,�����Ƃ�,34600,���@�m,039,6620,1411,,
2014,11,7,��,�����Ƃ�,34600,���@�s,026,2026,719,,
2014,11,7,��,�X�C�g�R�[��,34700,,,839,243,95.3,69.2
2014,11,7,��,�X�C�g�R�[��,34700,�F�@�{,043,425,329,,
2014,11,7,��,�X�C�g�R�[��,34700,���@��,036,279,175,,
2014,11,7,��,���₢�񂰂�,35100,,,12753,951,52.3,110.1
2014,11,7,��,���₢�񂰂�,35100,������,046,4945,1023,,
2014,11,7,��,���₢�񂰂�,35100,���@��,042,2383,898,,
2014,11,7,��,���₢�񂰂�,35100,�F�@�{,043,943,1013,,
2014,11,7,��,���₦��ǂ�,35200,,,7863,1254,76.9,101.5
2014,11,7,��,���₦��ǂ�,35200,������,046,2631,1255,,
2014,11,7,��,���₦��ǂ�,35200,�a�̎R,030,1656,1073,,
2014,11,7,��,���₦��ǂ�,35200,���@��,042,1490,1123,,
2014,11,7,��,�@�@�����A��,35201,,,352,484,88.4,103.9
2014,11,7,��,������ǂ�,35300,,,774,839,80.6,98.0
2014,11,7,��,������ǂ�,35300,�a�̎R,030,724,856,,
2014,11,7,��,����܂�,35400,,,43,1231,�|,�|
2014,11,7,��,����܂�,35400,������,046,43,1231,,
2014,11,7,��,�����܂�,35500,,,2012,912,85.7,102.7
2014,11,7,��,�����܂�,35500,��@�t,012,659,885,,
2014,11,7,��,�����܂�,35500,�Á@��,022,647,1056,,
2014,11,7,��,�����܂�,35500,��@��,021,230,802,,
2014,11,7,��,���񂵂�,36100,,,278673,232,114.1,100.0
2014,11,7,��,���񂵂�,36100,��@��,008,91739,173,,
2014,11,7,��,���񂵂�,36100,��@�t,012,78776,203,,
2014,11,7,��,���񂵂�,36100,���@��,036,40675,325,,
2014,11,7,��,�΂ꂢ����,36200,,,878277,89,120.2,106.0
2014,11,7,��,�΂ꂢ����,36200,�k�C��,001,873096,89,,
2014,11,7,��,���Ƃ���,36300,,,145789,247,131.6,93.6
2014,11,7,��,���Ƃ���,36300,��@��,011,62654,215,,
2014,11,7,��,���Ƃ���,36300,���@�Q,038,23493,215,,
2014,11,7,��,���Ƃ���,36300,�{�@��,045,13510,235,,
2014,11,7,��,��܂̂���,36500,,,163864,390,87.2,100.8
2014,11,7,��,��܂̂���,36500,�@�X,002,74336,421,,
2014,11,7,��,��܂̂���,36500,�k�C��,001,57778,287,,
2014,11,7,��,���܂˂�,36610,,,1424345,82,79.1,103.8
2014,11,7,��,���܂˂�,36610,�k�C��,001,1311298,78,,
2014,11,7,��,�@�@�����A��,36620,,,37610,88,83.1,92.6
2014,11,7,��,�ɂ�ɂ�,36700,,,21769,738,77.8,77.0
2014,11,7,��,�ɂ�ɂ�,36700,�@�X,002,7151,1706,,
2014,11,7,��,�ɂ�ɂ�,36700,�k�C��,001,622,472,,
2014,11,7,��,�ɂ�ɂ�,36700,��@��,044,52,723,,
2014,11,7,��,�@�@�����A��,36701,,,13905,250,130.1,102.0
2014,11,7,��,���傤��,37200,,,27323,665,110.5,103.1
2014,11,7,��,���傤��,37200,���@�m,039,13281,819,,
2014,11,7,��,���傤��,37200,���@��,042,1591,521,,
2014,11,7,��,���傤��,37200,�F�@�{,043,1280,755,,
2014,11,7,��,�@�@�����A��,37201,,,8618,450,114.2,105.1
2014,11,7,��,����������,38100,,,70664,985,95.2,103.7
2014,11,7,��,����������,38100,���@��,036,16306,1024,,
2014,11,7,��,����������,38100,�H�@�c,005,6631,1210,,
2014,11,7,��,����������,38100,��@��,003,6201,921,,
2014,11,7,��,�@�@�����A��,38101,,,2110,565,91.7,103.5
2014,11,7,��,�Ȃ߂�,38300,,,21689,428,119.9,95.1
2014,11,7,��,�Ȃ߂�,38300,�R�@�`,006,6855,391,,
2014,11,7,��,�Ȃ߂�,38300,���@��,020,4529,455,,
2014,11,7,��,�Ȃ߂�,38300,�O�@�d,024,1978,537,,
2014,11,7,��,���̂�����,38400,,,145715,311,95.9,107.2
2014,11,7,��,���̂�����,38400,���@��,020,99345,317,,
2014,11,7,��,���̂�����,38400,���@��,040,10643,308,,
2014,11,7,��,���̂�����,38400,�V�@��,015,9012,307,,
2014,11,7,��,���߂�,38500,,,95628,592,99.8,101.4
2014,11,7,��,���߂�,38500,���@��,020,58894,584,,
2014,11,7,��,���߂�,38500,���@��,040,14069,533,,
2014,11,7,��,���߂�,38500,�V�@��,015,4692,671,,
2014,11,7,��,���̑��̖��,39000,,,238622,815,89.1,111.3
2014,11,7,��,�A����،v,39100,,,208535,403,95.1,101.3
2014,11,7,��,���̗A�����,39200,,,84073,553,100.0,95.7
