�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2011,11,25,��,�D�y�s,5101,��ؑ���,30000,,,672624,138,74.5,109.5
2011,11,25,��,�D�y�s,5101,��ؑ���,30000,�k�C��,001,406534,102,,
2011,11,25,��,�D�y�s,5101,��ؑ���,30000,��@��,008,140377,98,,
2011,11,25,��,�D�y�s,5101,��ؑ���,30000,�{�@��,045,28184,439,,
2011,11,25,��,�D�y�s,5101,��ؑ���,30000,���@�m,023,20061,142,,
2011,11,25,��,�D�y�s,5101,��ؑ���,30000,��@�t,012,11878,86,,
2011,11,25,��,�D�y�s,5101,��ؑ���,30000,�_�ސ�,014,11720,59,,
2011,11,25,��,�D�y�s,5101,��ؑ���,30000,�F�@�{,043,11635,507,,
2011,11,25,��,�D�y�s,5101,��������,30100,,,43353,56,75.3,77.8
2011,11,25,��,�D�y�s,5101,��������,30100,�k�C��,001,14304,46,,
2011,11,25,��,�D�y�s,5101,��������,30100,�_�ސ�,014,11220,58,,
2011,11,25,��,�D�y�s,5101,��������,30100,��@��,008,7440,61,,
2011,11,25,��,�D�y�s,5101,����,30200,,,5694,94,52.5,102.2
2011,11,25,��,�D�y�s,5101,����,30200,�ȁ@��,009,1998,78,,
2011,11,25,��,�D�y�s,5101,����,30200,�k�C��,001,1398,118,,
2011,11,25,��,�D�y�s,5101,����,30200,��@�t,012,1298,90,,
2011,11,25,��,�D�y�s,5101,�ɂ񂶂�,30300,,,26998,71,74.7,91.0
2011,11,25,��,�D�y�s,5101,�ɂ񂶂�,30300,�k�C��,001,21063,64,,
2011,11,25,��,�D�y�s,5101,�ɂ񂶂�,30300,��@�t,012,5260,91,,
2011,11,25,��,�D�y�s,5101,���ڂ�,30400,,,9549,101,34.3,101.0
2011,11,25,��,�D�y�s,5101,���ڂ�,30400,�k�C��,001,9549,101,,
2011,11,25,��,�D�y�s,5101,�����̂�,30500,,,5,646,500.0,118.3
2011,11,25,��,�D�y�s,5101,�����̂�,30500,�@�X,002,4,722,,
2011,11,25,��,�D�y�s,5101,�����̂�,30500,��@�t,012,1,341,,
2011,11,25,��,�D�y�s,5101,��񂱂�,30600,,,400,403,44.6,100.5
2011,11,25,��,�D�y�s,5101,��񂱂�,30600,��@��,008,400,403,,
2011,11,25,��,�D�y�s,5101,�͂�����,31100,,,83317,47,97.7,90.4
2011,11,25,��,�D�y�s,5101,�͂�����,31100,��@��,008,55427,43,,
2011,11,25,��,�D�y�s,5101,�͂�����,31100,�k�C��,001,27890,54,,
2011,11,25,��,�D�y�s,5101,���܂�,31500,,,3805,276,114.6,94.2
2011,11,25,��,�D�y�s,5101,���܂�,31500,�k�C��,001,2664,273,,
2011,11,25,��,�D�y�s,5101,���܂�,31500,��@��,011,530,286,,
2011,11,25,��,�D�y�s,5101,���̑��̍ؗ�,31550,,,2676,273,111.8,88.1
2011,11,25,��,�D�y�s,5101,���񂰂񂳂�,31560,,,1874,270,178.3,90.3
2011,11,25,��,�D�y�s,5101,���񂰂񂳂�,31560,��@��,008,1414,287,,
2011,11,25,��,�D�y�s,5101,���񂰂񂳂�,31560,�k�C��,001,430,222,,
2011,11,25,��,�D�y�s,5101,�L���x�c,31700,,,93615,60,92.7,107.1
2011,11,25,��,�D�y�s,5101,�L���x�c,31700,��@��,008,38480,65,,
2011,11,25,��,�D�y�s,5101,�L���x�c,31700,�k�C��,001,35270,47,,
2011,11,25,��,�D�y�s,5101,�L���x�c,31700,���@�m,023,17295,75,,
2011,11,25,��,�D�y�s,5101,�ق���񂻂�,31800,,,12692,346,120.0,96.1
2011,11,25,��,�D�y�s,5101,�ق���񂻂�,31800,�k�C��,001,6520,373,,
2011,11,25,��,�D�y�s,5101,�ق���񂻂�,31800,�Q�@�n,010,5521,319,,
2011,11,25,��,�D�y�s,5101,�˂�,31900,,,22629,229,92.6,106.5
2011,11,25,��,�D�y�s,5101,�˂�,31900,�k�C��,001,18341,219,,
2011,11,25,��,�D�y�s,5101,�ӂ�,32300,,,16,302,30.8,90.1
2011,11,25,��,�D�y�s,5101,�ӂ�,32300,���@�m,023,16,302,,
2011,11,25,��,�D�y�s,5101,�݂�,32500,,,467,719,103.8,97.0
2011,11,25,��,�D�y�s,5101,�݂�,32500,�k�C��,001,285,844,,
2011,11,25,��,�D�y�s,5101,�݂�,32500,���@�m,023,152,602,,
2011,11,25,��,�D�y�s,5101,����񂬂�,32600,,,904,507,86.8,107.4
2011,11,25,��,�D�y�s,5101,����񂬂�,32600,���@��,007,354,359,,
2011,11,25,��,�D�y�s,5101,����񂬂�,32600,���@��,040,285,727,,
2011,11,25,��,�D�y�s,5101,����񂬂�,32600,�ȁ@��,009,90,446,,
2011,11,25,��,�D�y�s,5101,�ɂ�,32800,,,3231,520,70.5,95.4
2011,11,25,��,�D�y�s,5101,�ɂ�,32800,���@��,007,1455,339,,
2011,11,25,��,�D�y�s,5101,�ɂ�,32800,���@�m,039,820,741,,
2011,11,25,��,�D�y�s,5101,�ɂ�,32800,�ȁ@��,009,412,525,,
2011,11,25,��,�D�y�s,5101,�Z�����[,32900,,,2910,148,97.3,81.3
2011,11,25,��,�D�y�s,5101,�Z�����[,32900,�k�C��,001,2910,148,,
2011,11,25,��,�D�y�s,5101,�A�X�p���K�X,33100,,,264,915,32.6,105.2
2011,11,25,��,�D�y�s,5101,�@�@�����A��,33101,,,264,915,32.6,105.2
2011,11,25,��,�D�y�s,5101,�J���t�����[,33200,,,392,209,46.7,128.2
2011,11,25,��,�D�y�s,5101,�J���t�����[,33200,�k�C��,001,332,208,,
2011,11,25,��,�D�y�s,5101,�u���b�R���[,33300,,,6607,257,94.8,85.4
2011,11,25,��,�D�y�s,5101,�u���b�R���[,33300,���@�m,023,1998,185,,
2011,11,25,��,�D�y�s,5101,�u���b�R���[,33300,���@��,007,1440,265,,
2011,11,25,��,�D�y�s,5101,�u���b�R���[,33300,��@��,008,1413,304,,
2011,11,25,��,�D�y�s,5101,���^�X,33400,,,23132,236,120.6,92.5
2011,11,25,��,�D�y�s,5101,���^�X,33400,��@��,008,20827,236,,
2011,11,25,��,�D�y�s,5101,�p�Z��,33600,,,120,875,77.9,107.0
2011,11,25,��,�D�y�s,5101,�p�Z��,33600,���@�m,023,57,1114,,
2011,11,25,��,�D�y�s,5101,�p�Z��,33600,��@��,008,45,525,,
2011,11,25,��,�D�y�s,5101,���イ��,34100,,,23934,426,92.0,100.2
2011,11,25,��,�D�y�s,5101,���イ��,34100,�{�@��,045,22340,440,,
2011,11,25,��,�D�y�s,5101,���ڂ���,34200,,,27988,123,45.2,138.2
2011,11,25,��,�D�y�s,5101,���ڂ���,34200,�k�C��,001,27690,113,,
2011,11,25,��,�D�y�s,5101,�Ȃ�,34300,,,7607,442,79.7,110.0
2011,11,25,��,�D�y�s,5101,�Ȃ�,34300,���@�m,039,5864,471,,
2011,11,25,��,�D�y�s,5101,�Ȃ�,34300,�{�@��,045,1000,392,,
2011,11,25,��,�D�y�s,5101,�g�}�g,34400,,,10988,406,190.9,86.6
2011,11,25,��,�D�y�s,5101,�g�}�g,34400,�F�@�{,043,6804,450,,
2011,11,25,��,�D�y�s,5101,�g�}�g,34400,�k�C��,001,3776,307,,
2011,11,25,��,�D�y�s,5101,�~�j�g�}�g,34450,,,5278,642,115.7,97.3
2011,11,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�F�@�{,043,4064,639,,
2011,11,25,��,�D�y�s,5101,�~�j�g�}�g,34450,�{�@��,045,672,732,,
2011,11,25,��,�D�y�s,5101,�s�[�}��,34500,,,5604,399,100.6,95.0
2011,11,25,��,�D�y�s,5101,�s�[�}��,34500,�{�@��,045,3304,343,,
2011,11,25,��,�D�y�s,5101,�s�[�}��,34500,���@�m,039,501,543,,
2011,11,25,��,�D�y�s,5101,�s�[�}��,34500,�k�C��,001,284,304,,
2011,11,25,��,�D�y�s,5101,�����Ƃ�,34600,,,196,1660,142.0,107.5
2011,11,25,��,�D�y�s,5101,�����Ƃ�,34600,���@�m,039,196,1660,,
2011,11,25,��,�D�y�s,5101,���₢�񂰂�,35100,,,430,981,112.9,106.6
2011,11,25,��,�D�y�s,5101,���₢�񂰂�,35100,���@�m,039,226,1163,,
2011,11,25,��,�D�y�s,5101,���₢�񂰂�,35100,������,046,190,772,,
2011,11,25,��,�D�y�s,5101,���₦��ǂ�,35200,,,138,1252,20.1,140.4
2011,11,25,��,�D�y�s,5101,���₦��ǂ�,35200,������,046,50,1302,,
2011,11,25,��,�D�y�s,5101,���₦��ǂ�,35200,���@��,036,40,1089,,
2011,11,25,��,�D�y�s,5101,���₦��ǂ�,35200,���@�m,023,28,1313,,
2011,11,25,��,�D�y�s,5101,���񂵂�,36100,,,11921,152,76.5,108.6
2011,11,25,��,�D�y�s,5101,���񂵂�,36100,��@��,008,11184,143,,
2011,11,25,��,�D�y�s,5101,�΂ꂢ����,36200,,,126250,60,77.3,98.4
2011,11,25,��,�D�y�s,5101,�΂ꂢ����,36200,�k�C��,001,126250,60,,
2011,11,25,��,�D�y�s,5101,���Ƃ���,36300,,,705,280,30.9,108.9
2011,11,25,��,�D�y�s,5101,���Ƃ���,36300,�{�@��,045,380,304,,
2011,11,25,��,�D�y�s,5101,���Ƃ���,36300,�F�@�{,043,300,226,,
2011,11,25,��,�D�y�s,5101,��܂̂���,36500,,,27062,163,140.0,73.8
2011,11,25,��,�D�y�s,5101,��܂̂���,36500,�k�C��,001,27010,162,,
2011,11,25,��,�D�y�s,5101,���܂˂�,36610,,,63006,63,38.6,94.0
2011,11,25,��,�D�y�s,5101,���܂˂�,36610,�k�C��,001,62966,63,,
2011,11,25,��,�D�y�s,5101,�@�@�����A��,36620,,,40,79,2.3,108.2
2011,11,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,,,633,435,93.0,168.6
2011,11,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,�@�X,002,110,1327,,
2011,11,25,��,�D�y�s,5101,�ɂ�ɂ�,36700,�k�C��,001,15,2730,,
2011,11,25,��,�D�y�s,5101,�@�@�����A��,36701,,,508,175,79.4,85.4
2011,11,25,��,�D�y�s,5101,���傤��,37200,,,1175,379,39.1,85.7
2011,11,25,��,�D�y�s,5101,���傤��,37200,���@�m,039,762,438,,
2011,11,25,��,�D�y�s,5101,�@�@�����A��,37201,,,413,269,52.6,97.1
2011,11,25,��,�D�y�s,5101,����������,38100,,,2121,669,64.3,102.5
2011,11,25,��,�D�y�s,5101,����������,38100,�k�C��,001,2086,664,,
2011,11,25,��,�D�y�s,5101,�Ȃ߂�,38300,,,1516,335,52.2,111.3
2011,11,25,��,�D�y�s,5101,�Ȃ߂�,38300,�k�C��,001,1516,335,,
2011,11,25,��,�D�y�s,5101,���̂�����,38400,,,5399,235,109.2,100.9
2011,11,25,��,�D�y�s,5101,���̂�����,38400,�k�C��,001,5399,235,,
2011,11,25,��,�D�y�s,5101,���߂�,38500,,,1172,741,26.9,147.3
2011,11,25,��,�D�y�s,5101,���߂�,38500,�k�C��,001,934,770,,
2011,11,25,��,�D�y�s,5101,���߂�,38500,�V�@��,015,238,627,,
2011,11,25,��,�D�y�s,5101,���̑��̖��,39000,,,4853,841,70.1,128.4
2011,11,25,��,�D�y�s,5101,�A����،v,39100,,,2967,458,39.4,136.7
2011,11,25,��,�D�y�s,5101,���̗A�����,39200,,,1742,524,63.6,129.7
