�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,11,1,��,���É��s,2301,��ؑ���,30000,,,1766453,193,134.4,94.6
2013,11,1,��,���É��s,2301,��ؑ���,30000,�k�C��,001,883718,127,,
2013,11,1,��,���É��s,2301,��ؑ���,30000,��@��,008,201960,156,,
2013,11,1,��,���É��s,2301,��ؑ���,30000,���@��,020,168714,217,,
2013,11,1,��,���É��s,2301,��ؑ���,30000,���@�m,023,137109,266,,
2013,11,1,��,���É��s,2301,��ؑ���,30000,�@�X,002,112673,178,,
2013,11,1,��,���É��s,2301,��ؑ���,30000,�Q�@�n,010,53474,195,,
2013,11,1,��,���É��s,2301,��ؑ���,30000,�F�@�{,043,27023,520,,
2013,11,1,��,���É��s,2301,��������,30100,,,132066,91,130.6,101.1
2013,11,1,��,���É��s,2301,��������,30100,�@�X,002,45415,86,,
2013,11,1,��,���É��s,2301,��������,30100,���@�m,023,34415,86,,
2013,11,1,��,���É��s,2301,��������,30100,�k�C��,001,24040,86,,
2013,11,1,��,���É��s,2301,����,30200,,,4533,166,68.7,101.2
2013,11,1,��,���É��s,2301,����,30200,��@��,021,3025,152,,
2013,11,1,��,���É��s,2301,����,30200,�O�@�d,024,670,124,,
2013,11,1,��,���É��s,2301,�ɂ񂶂�,30300,,,119050,143,158.4,100.0
2013,11,1,��,���É��s,2301,�ɂ񂶂�,30300,�k�C��,001,97258,144,,
2013,11,1,��,���É��s,2301,���ڂ�,30400,,,30432,191,190.1,111.7
2013,11,1,��,���É��s,2301,���ڂ�,30400,�@�X,002,17170,168,,
2013,11,1,��,���É��s,2301,���ڂ�,30400,�k�C��,001,12265,219,,
2013,11,1,��,���É��s,2301,�����̂�,30500,,,24,1225,100.0,100.0
2013,11,1,��,���É��s,2301,�����̂�,30500,���@�m,039,24,1225,,
2013,11,1,��,���É��s,2301,��񂱂�,30600,,,16035,322,106.0,103.9
2013,11,1,��,���É��s,2301,��񂱂�,30600,���@�m,023,9295,326,,
2013,11,1,��,���É��s,2301,��񂱂�,30600,��@��,008,6620,319,,
2013,11,1,��,���É��s,2301,�͂�����,31100,,,135500,85,106.7,106.3
2013,11,1,��,���É��s,2301,�͂�����,31100,���@��,020,72247,84,,
2013,11,1,��,���É��s,2301,�͂�����,31100,��@��,008,60165,84,,
2013,11,1,��,���É��s,2301,���܂�,31500,,,6276,476,110.6,105.1
2013,11,1,��,���É��s,2301,���܂�,31500,���@��,040,1575,506,,
2013,11,1,��,���É��s,2301,���܂�,31500,��@��,008,1195,441,,
2013,11,1,��,���É��s,2301,���܂�,31500,�Q�@�n,010,878,413,,
2013,11,1,��,���É��s,2301,���̑��̍ؗ�,31550,,,3556,434,117.2,99.5
2013,11,1,��,���É��s,2301,���񂰂񂳂�,31560,,,2439,354,72.4,100.0
2013,11,1,��,���É��s,2301,���񂰂񂳂�,31560,�Á@��,022,1220,380,,
2013,11,1,��,���É��s,2301,���񂰂񂳂�,31560,���@�m,023,1129,330,,
2013,11,1,��,���É��s,2301,�L���x�c,31700,,,175995,100,97.4,108.7
2013,11,1,��,���É��s,2301,�L���x�c,31700,��@��,008,68500,104,,
2013,11,1,��,���É��s,2301,�L���x�c,31700,���@�m,023,41930,103,,
2013,11,1,��,���É��s,2301,�L���x�c,31700,�Q�@�n,010,40700,83,,
2013,11,1,��,���É��s,2301,�ق���񂻂�,31800,,,7215,683,86.0,97.4
2013,11,1,��,���É��s,2301,�ق���񂻂�,31800,��@��,021,2693,752,,
2013,11,1,��,���É��s,2301,�ق���񂻂�,31800,���@�m,023,2332,532,,
2013,11,1,��,���É��s,2301,�ق���񂻂�,31800,�Q�@�n,010,844,724,,
2013,11,1,��,���É��s,2301,�˂�,31900,,,47933,393,86.6,112.9
2013,11,1,��,���É��s,2301,�˂�,31900,�k�C��,001,12312,378,,
2013,11,1,��,���É��s,2301,�˂�,31900,�x�@�R,016,7695,397,,
2013,11,1,��,���É��s,2301,�˂�,31900,���@��,020,5871,415,,
2013,11,1,��,���É��s,2301,�ӂ�,32300,,,1659,253,136.4,103.7
2013,11,1,��,���É��s,2301,�ӂ�,32300,���@�m,023,1659,253,,
2013,11,1,��,���É��s,2301,�݂�,32500,,,1454,483,105.1,102.5
2013,11,1,��,���É��s,2301,�݂�,32500,���@�m,023,1407,477,,
2013,11,1,��,���É��s,2301,����񂬂�,32600,,,836,733,78.3,108.1
2013,11,1,��,���É��s,2301,����񂬂�,32600,���@�m,023,625,706,,
2013,11,1,��,���É��s,2301,����񂬂�,32600,���@��,020,136,774,,
2013,11,1,��,���É��s,2301,�ɂ�,32800,,,10470,651,115.5,97.2
2013,11,1,��,���É��s,2301,�ɂ�,32800,���@�m,039,10260,655,,
2013,11,1,��,���É��s,2301,�Z�����[,32900,,,5365,218,117.8,99.1
2013,11,1,��,���É��s,2301,�Z�����[,32900,���@��,020,4960,223,,
2013,11,1,��,���É��s,2301,�A�X�p���K�X,33100,,,1664,1112,195.3,96.4
2013,11,1,��,���É��s,2301,�A�X�p���K�X,33100,���@�m,023,5,1012,,
2013,11,1,��,���É��s,2301,�@�@�����A��,33101,,,1659,1112,237.7,94.3
2013,11,1,��,���É��s,2301,�J���t�����[,33200,,,1651,210,71.6,108.8
2013,11,1,��,���É��s,2301,�J���t�����[,33200,���@�m,023,999,189,,
2013,11,1,��,���É��s,2301,�J���t�����[,33200,���@��,036,408,276,,
2013,11,1,��,���É��s,2301,�u���b�R���[,33300,,,17707,397,105.5,100.0
2013,11,1,��,���É��s,2301,�u���b�R���[,33300,���@�m,023,7622,328,,
2013,11,1,��,���É��s,2301,�u���b�R���[,33300,���@��,031,3462,443,,
2013,11,1,��,���É��s,2301,�u���b�R���[,33300,���@��,020,3095,498,,
2013,11,1,��,���É��s,2301,�@�@�����A��,33301,,,590,457,108.5,99.1
2013,11,1,��,���É��s,2301,���^�X,33400,,,61241,251,112.7,111.6
2013,11,1,��,���É��s,2301,���^�X,33400,��@��,008,39769,247,,
2013,11,1,��,���É��s,2301,���^�X,33400,���@��,028,10960,260,,
2013,11,1,��,���É��s,2301,�p�Z��,33600,,,840,941,130.6,92.3
2013,11,1,��,���É��s,2301,�p�Z��,33600,���@��,020,628,868,,
2013,11,1,��,���É��s,2301,�p�Z��,33600,���@�m,023,143,1058,,
2013,11,1,��,���É��s,2301,���イ��,34100,,,20929,645,93.5,117.5
2013,11,1,��,���É��s,2301,���イ��,34100,�Q�@�n,010,7925,639,,
2013,11,1,��,���É��s,2301,���イ��,34100,�{�@��,045,4373,711,,
2013,11,1,��,���É��s,2301,���イ��,34100,�R�@��,019,2525,544,,
2013,11,1,��,���É��s,2301,���ڂ���,34200,,,32149,150,145.1,107.9
2013,11,1,��,���É��s,2301,���ڂ���,34200,�k�C��,001,30400,138,,
2013,11,1,��,���É��s,2301,�Ȃ�,34300,,,20387,498,205.9,118.0
2013,11,1,��,���É��s,2301,�Ȃ�,34300,���@�m,023,10486,470,,
2013,11,1,��,���É��s,2301,�Ȃ�,34300,�F�@�{,043,8546,515,,
2013,11,1,��,���É��s,2301,�g�}�g,34400,,,27296,420,72.4,99.1
2013,11,1,��,���É��s,2301,�g�}�g,34400,�F�@�{,043,10124,439,,
2013,11,1,��,���É��s,2301,�g�}�g,34400,���@�m,023,6484,474,,
2013,11,1,��,���É��s,2301,�g�}�g,34400,��@��,021,3489,353,,
2013,11,1,��,���É��s,2301,�~�j�g�}�g,34450,,,16422,590,158.3,89.7
2013,11,1,��,���É��s,2301,�~�j�g�}�g,34450,���@�m,023,5506,645,,
2013,11,1,��,���É��s,2301,�~�j�g�}�g,34450,�F�@�{,043,5277,589,,
2013,11,1,��,���É��s,2301,�~�j�g�}�g,34450,�k�C��,001,5188,525,,
2013,11,1,��,���É��s,2301,�s�[�}��,34500,,,13965,495,80.9,112.2
2013,11,1,��,���É��s,2301,�s�[�}��,34500,��@��,008,3612,463,,
2013,11,1,��,���É��s,2301,�s�[�}��,34500,������,046,2563,551,,
2013,11,1,��,���É��s,2301,�s�[�}��,34500,�{�@��,045,2335,632,,
2013,11,1,��,���É��s,2301,�����Ƃ�,34600,,,693,1891,122.9,116.1
2013,11,1,��,���É��s,2301,�����Ƃ�,34600,���@�m,039,666,1902,,
2013,11,1,��,���É��s,2301,���₢�񂰂�,35100,,,1253,1111,68.0,122.6
2013,11,1,��,���É��s,2301,���₢�񂰂�,35100,������,046,758,1095,,
2013,11,1,��,���É��s,2301,���₢�񂰂�,35100,�F�@�{,043,159,1074,,
2013,11,1,��,���É��s,2301,���₢�񂰂�,35100,���@��,036,152,1051,,
2013,11,1,��,���É��s,2301,���₦��ǂ�,35200,,,555,1412,101.3,114.3
2013,11,1,��,���É��s,2301,���₦��ǂ�,35200,�a�̎R,030,340,1341,,
2013,11,1,��,���É��s,2301,���₦��ǂ�,35200,�@�X,002,52,2904,,
2013,11,1,��,���É��s,2301,���₦��ǂ�,35200,�k�C��,001,36,2400,,
2013,11,1,��,���É��s,2301,�@�@�����A��,35201,,,116,594,93.5,101.5
2013,11,1,��,���É��s,2301,�����܂�,35500,,,85,1083,354.2,84.6
2013,11,1,��,���É��s,2301,�����܂�,35500,��@��,008,40,1013,,
2013,11,1,��,���É��s,2301,�����܂�,35500,�Á@��,022,36,1365,,
2013,11,1,��,���É��s,2301,���񂵂�,36100,,,26430,179,115.0,78.9
2013,11,1,��,���É��s,2301,���񂵂�,36100,��@��,008,15415,150,,
2013,11,1,��,���É��s,2301,���񂵂�,36100,���@��,036,5135,310,,
2013,11,1,��,���É��s,2301,���񂵂�,36100,�{�@��,045,4490,124,,
2013,11,1,��,���É��s,2301,�΂ꂢ����,36200,,,212633,101,191.2,131.2
2013,11,1,��,���É��s,2301,�΂ꂢ����,36200,�k�C��,001,212619,101,,
2013,11,1,��,���É��s,2301,���Ƃ���,36300,,,12906,285,124.0,100.0
2013,11,1,��,���É��s,2301,���Ƃ���,36300,���@�Q,038,7450,271,,
2013,11,1,��,���É��s,2301,���Ƃ���,36300,�{�@��,045,2451,304,,
2013,11,1,��,���É��s,2301,���Ƃ���,36300,������,046,840,293,,
2013,11,1,��,���É��s,2301,��܂̂���,36500,,,34599,341,149.0,95.8
2013,11,1,��,���É��s,2301,��܂̂���,36500,�@�X,002,24290,333,,
2013,11,1,��,���É��s,2301,��܂̂���,36500,�k�C��,001,9590,347,,
2013,11,1,��,���É��s,2301,���܂˂�,36610,,,475325,113,189.6,110.8
2013,11,1,��,���É��s,2301,���܂˂�,36610,�k�C��,001,468740,113,,
2013,11,1,��,���É��s,2301,�@�@�����A��,36620,,,2585,110,140.6,131.0
2013,11,1,��,���É��s,2301,�ɂ�ɂ�,36700,,,2886,671,116.4,77.4
2013,11,1,��,���É��s,2301,�ɂ�ɂ�,36700,�@�X,002,1452,1110,,
2013,11,1,��,���É��s,2301,�@�@�����A��,36701,,,1434,227,232.8,106.1
2013,11,1,��,���É��s,2301,���傤��,37200,,,2567,518,97.0,100.0
2013,11,1,��,���É��s,2301,���傤��,37200,���@�m,039,1519,560,,
2013,11,1,��,���É��s,2301,���傤��,37200,�F�@�{,043,318,541,,
2013,11,1,��,���É��s,2301,���傤��,37200,���@�m,023,263,540,,
2013,11,1,��,���É��s,2301,�@�@�����A��,37201,,,445,344,101.1,113.5
2013,11,1,��,���É��s,2301,����������,38100,,,10125,988,113.5,103.0
2013,11,1,��,���É��s,2301,����������,38100,���@��,036,4776,1103,,
2013,11,1,��,���É��s,2301,����������,38100,�L�@��,034,900,1182,,
2013,11,1,��,���É��s,2301,����������,38100,�k�C��,001,739,835,,
2013,11,1,��,���É��s,2301,�@�@�����A��,38101,,,375,587,64.7,119.8
2013,11,1,��,���É��s,2301,�Ȃ߂�,38300,,,2841,466,179.8,97.5
2013,11,1,��,���É��s,2301,�Ȃ߂�,38300,�O�@�d,024,1163,465,,
2013,11,1,��,���É��s,2301,�Ȃ߂�,38300,�R�@�`,006,1102,466,,
2013,11,1,��,���É��s,2301,�Ȃ߂�,38300,��@��,021,288,424,,
2013,11,1,��,���É��s,2301,���̂�����,38400,,,30695,294,129.0,107.3
2013,11,1,��,���É��s,2301,���̂�����,38400,���@��,020,30515,294,,
2013,11,1,��,���É��s,2301,���߂�,38500,,,15528,539,113.1,102.1
2013,11,1,��,���É��s,2301,���߂�,38500,���@��,020,15053,534,,
2013,11,1,��,���É��s,2301,���̑��̖��,39000,,,22254,836,73.2,111.3
2013,11,1,��,���É��s,2301,�A����،v,39100,,,15390,555,134.2,90.4
2013,11,1,��,���É��s,2301,���̗A�����,39200,,,8187,657,123.5,83.9
