�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2017,3,9,��,�����s,3701,�ʎ�����,40000,,,57509,343,117.2,106.5
2017,3,9,��,�����s,3701,���Y�ʎ�����,40001,,,47830,363,113.7,108.4
2017,3,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,037,24039,445,,
2017,3,9,��,�����s,3701,���Y�ʎ�����,40001,���@�Q,038,9885,249,,
2017,3,9,��,�����s,3701,���Y�ʎ�����,40001,�@�X,002,6210,276,,
2017,3,9,��,�����s,3701,���Y�ʎ�����,40001,���@�m,039,5875,259,,
2017,3,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,036,605,450,,
2017,3,9,��,�����s,3701,���Y�ʎ�����,40001,���@��,020,438,198,,
2017,3,9,��,�����s,3701,���Y�ʎ�����,40001,�F�@�{,043,365,661,,
2017,3,9,��,�����s,3701,�݂���,40100,,,3115,202,52.9,103.6
2017,3,9,��,�����s,3701,�݂���,40100,���@��,037,2555,157,,
2017,3,9,��,�����s,3701,�l�[�u��,41201,,,384,126,42.9,57.0
2017,3,9,��,�����s,3701,�l�[�u��,41201,���@��,037,384,126,,
2017,3,9,��,�����s,3701,���悩��,41301,,,4176,203,549.5,182.9
2017,3,9,��,�����s,3701,���悩��,41301,���@�Q,038,4176,203,,
2017,3,9,��,�����s,3701,�͂�����,41321,,,2445,141,132.2,64.7
2017,3,9,��,�����s,3701,�͂�����,41321,���@��,037,2415,139,,
2017,3,9,��,�����s,3701,���̑��G����,41999,,,23023,219,119.7,115.9
2017,3,9,��,�����s,3701,��񂲌v,42000,,,6648,270,87.9,101.9
2017,3,9,��,�����s,3701,��񂲌v,42000,�@�X,002,6210,276,,
2017,3,9,��,�����s,3701,�W���i�S���h,42505,,,100,334,28.6,121.9
2017,3,9,��,�����s,3701,�W���i�S���h,42505,�@�X,002,100,334,,
2017,3,9,��,�����s,3701,����,42515,,,620,246,221.4,113.9
2017,3,9,��,�����s,3701,����,42515,�@�X,002,620,246,,
2017,3,9,��,�����s,3701,�ӂ�,42804,,,5538,273,93.9,103.4
2017,3,9,��,�����s,3701,�ӂ�,42804,�@�X,002,5100,279,,
2017,3,9,��,�����s,3701,���̑����,42999,,,390,264,37.9,93.0
2017,3,9,��,�����s,3701,������,46100,,,4958,1281,124.5,99.1
2017,3,9,��,�����s,3701,������,46100,���@��,037,4809,1283,,
2017,3,9,��,�����s,3701,�������v,47000,,,925,1044,107.2,96.8
2017,3,9,��,�����s,3701,�������v,47000,���@�m,039,596,1064,,
2017,3,9,��,�����s,3701,�������v,47000,�Á@��,022,239,1126,,
2017,3,9,��,�����s,3701,����������,47200,,,700,1081,116.1,98.9
2017,3,9,��,�����s,3701,����������,47200,���@�m,039,461,1058,,
2017,3,9,��,�����s,3701,����������,47200,�Á@��,022,239,1126,,
2017,3,9,��,�����s,3701,�A���f�X,47213,,,90,698,900.0,68.8
2017,3,9,��,�����s,3701,�A���f�X,47213,�F�@�{,043,90,698,,
2017,3,9,��,�����s,3701,���̑�������,47299,,,135,1084,54.0,103.8
2017,3,9,��,�����s,3701,������,48100,,,270,431,105.9,87.2
2017,3,9,��,�����s,3701,������,48100,�F�@�{,043,150,271,,
2017,3,9,��,�����s,3701,������,48100,���@�m,039,120,630,,
2017,3,9,��,�����s,3701,�L�E�C�t���c,49300,,,1767,650,910.8,89.4
2017,3,9,��,�����s,3701,�L�E�C�t���c,49300,���@�Q,038,1200,668,,
2017,3,9,��,�����s,3701,�L�E�C�t���c,49300,���@��,037,531,597,,
2017,3,9,��,�����s,3701,���̍��Y�ʎ�,49500,,,120,438,21.0,95.2
2017,3,9,��,�����s,3701,�A���ʎ��v,50000,,,9679,246,138.3,100.8
2017,3,9,��,�����s,3701,�o�i�i,50100,,,3428,189,88.9,105.0
2017,3,9,��,�����s,3701,�p�C�i�b�v��,50300,,,760,198,176.7,131.1
2017,3,9,��,�����s,3701,������,50400,,,633,376,116.6,84.5
2017,3,9,��,�����s,3701,�O���v�t���c,50500,,,277,297,96.2,99.3
2017,3,9,��,�����s,3701,�I�����W,50600,,,2132,287,154.4,100.3
2017,3,9,��,�����s,3701,�A��������,50850,,,1054,118,642.7,67.0
2017,3,9,��,�����s,3701,���̗A���ʎ�,50900,,,1395,380,415.2,65.4
