�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2014,1,30,��,�D�y�s,5101,�ʎ�����,40000,,,194982,315,83.8,129.1
2014,1,30,��,�D�y�s,5101,�ʎ�����,40000,�Á@��,022,33794,210,,
2014,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,,,150268,350,100.8,121.1
2014,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�Á@��,022,33794,210,,
2014,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�a�̎R,030,30869,215,,
2014,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@�Q,038,23473,263,,
2014,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�@�X,002,22520,287,,
2014,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�{�@��,004,9956,1093,,
2014,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,�L�@��,034,6891,234,,
2014,1,30,��,�D�y�s,5101,���Y�ʎ�����,40001,���@��,041,6654,915,,
2014,1,30,��,�D�y�s,5101,�݂���,40100,,,68318,212,173.1,108.2
2014,1,30,��,�D�y�s,5101,�݂���,40100,�Á@��,022,33689,205,,
2014,1,30,��,�D�y�s,5101,�݂���,40100,�a�̎R,030,26139,218,,
2014,1,30,��,�D�y�s,5101,�ÂȂ݂���,41253,,,1460,179,62.1,154.3
2014,1,30,��,�D�y�s,5101,�ÂȂ݂���,41253,�{�@��,045,1460,179,,
2014,1,30,��,�D�y�s,5101,���悩��,41301,,,14693,215,60.5,100.5
2014,1,30,��,�D�y�s,5101,���悩��,41301,���@�Q,038,14693,215,,
2014,1,30,��,�D�y�s,5101,�͂�����,41321,,,4050,158,314.0,90.8
2014,1,30,��,�D�y�s,5101,�͂�����,41321,�a�̎R,030,4050,158,,
2014,1,30,��,�D�y�s,5101,���̑��G����,41999,,,12470,348,132.3,104.5
2014,1,30,��,�D�y�s,5101,��񂲌v,42000,,,26961,271,45.5,109.3
2014,1,30,��,�D�y�s,5101,��񂲌v,42000,�@�X,002,22470,285,,
2014,1,30,��,�D�y�s,5101,�W���i�S���h,42505,,,825,333,22.1,100.6
2014,1,30,��,�D�y�s,5101,�W���i�S���h,42505,�@�X,002,825,333,,
2014,1,30,��,�D�y�s,5101,����,42515,,,2857,174,32.6,83.3
2014,1,30,��,�D�y�s,5101,����,42515,�k�C��,001,2484,149,,
2014,1,30,��,�D�y�s,5101,�ӂ�,42804,,,21969,282,47.2,113.7
2014,1,30,��,�D�y�s,5101,�ӂ�,42804,�@�X,002,20759,281,,
2014,1,30,��,�D�y�s,5101,���̑����,42999,,,1311,250,562.7,53.8
2014,1,30,��,�D�y�s,5101,�����v,43500,,,695,385,154.4,86.1
2014,1,30,��,�D�y�s,5101,�����v,43500,���@��,040,450,449,,
2014,1,30,��,�D�y�s,5101,�����v,43500,���@��,007,245,266,,
2014,1,30,��,�D�y�s,5101,�Â���,43700,,,450,449,100.0,100.4
2014,1,30,��,�D�y�s,5101,�Â���,43700,���@��,040,450,449,,
2014,1,30,��,�D�y�s,5101,�a����,43751,,,245,266,�|,�|
2014,1,30,��,�D�y�s,5101,�a����,43751,���@��,007,245,266,,
2014,1,30,��,�D�y�s,5101,����,45700,,,1,1575,�c,�c
2014,1,30,��,�D�y�s,5101,����,45700,�k�C��,001,1,1575,,
2014,1,30,��,�D�y�s,5101,������,46100,,,16876,1187,199.8,99.8
2014,1,30,��,�D�y�s,5101,������,46100,�{�@��,004,9956,1093,,
2014,1,30,��,�D�y�s,5101,������,46100,���@��,041,3719,1299,,
2014,1,30,��,�D�y�s,5101,�������v,47000,,,73,1910,52.1,118.6
2014,1,30,��,�D�y�s,5101,�������v,47000,�Á@��,022,65,1971,,
2014,1,30,��,�D�y�s,5101,����������,47200,,,73,1910,52.1,118.6
2014,1,30,��,�D�y�s,5101,����������,47200,�Á@��,022,65,1971,,
2014,1,30,��,�D�y�s,5101,�L�E�C�t���c,49300,,,4663,423,617.6,94.2
2014,1,30,��,�D�y�s,5101,�L�E�C�t���c,49300,���@�Q,038,3381,434,,
2014,1,30,��,�D�y�s,5101,�L�E�C�t���c,49300,�L�@��,034,988,390,,
2014,1,30,��,�D�y�s,5101,���̍��Y�ʎ�,49500,,,9,3150,69.2,107.1
2014,1,30,��,�D�y�s,5101,�A���ʎ��v,50000,,,44713,194,53.5,117.6
2014,1,30,��,�D�y�s,5101,�o�i�i,50100,,,24287,165,53.6,104.4
2014,1,30,��,�D�y�s,5101,�p�C�i�b�v��,50300,,,10280,170,374.8,71.7
2014,1,30,��,�D�y�s,5101,������,50400,,,1702,346,93.5,109.8
2014,1,30,��,�D�y�s,5101,�O���v�t���c,50500,,,2142,185,54.8,93.0
2014,1,30,��,�D�y�s,5101,�I�����W,50600,,,2708,165,10.8,158.7
2014,1,30,��,�D�y�s,5101,�A��������,50850,,,370,169,411.1,76.1
2014,1,30,��,�D�y�s,5101,���̗A���ʎ�,50900,,,3225,443,68.9,103.0
