�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2012,1,21,�y,�����s,4002,�ʎ�����,40000,,,285500,235,165.8,82.5
2012,1,21,�y,�����s,4002,�ʎ�����,40000,���@��,040,54732,489,,
2012,1,21,�y,�����s,4002,���Y�ʎ�����,40001,,,131201,385,127.9,99.2
2012,1,21,�y,�����s,4002,���Y�ʎ�����,40001,���@��,040,54732,489,,
2012,1,21,�y,�����s,4002,���Y�ʎ�����,40001,�@�X,002,24690,320,,
2012,1,21,�y,�����s,4002,���Y�ʎ�����,40001,���@��,041,14846,337,,
2012,1,21,�y,�����s,4002,���Y�ʎ�����,40001,�F�@�{,043,11429,228,,
2012,1,21,�y,�����s,4002,���Y�ʎ�����,40001,�R�@��,035,7450,198,,
2012,1,21,�y,�����s,4002,���Y�ʎ�����,40001,���@��,042,4883,438,,
2012,1,21,�y,�����s,4002,���Y�ʎ�����,40001,��@��,044,3922,260,,
2012,1,21,�y,�����s,4002,�݂���,40100,,,49745,166,155.5,93.8
2012,1,21,�y,�����s,4002,�݂���,40100,���@��,040,22957,184,,
2012,1,21,�y,�����s,4002,�݂���,40100,���@��,041,8770,180,,
2012,1,21,�y,�����s,4002,�݂���,40100,�F�@�{,043,8418,101,,
2012,1,21,�y,�����s,4002,�l�[�u��,41201,,,2655,169,237.1,89.9
2012,1,21,�y,�����s,4002,�l�[�u��,41201,���@��,040,1850,167,,
2012,1,21,�y,�����s,4002,�l�[�u��,41201,�L�@��,034,730,184,,
2012,1,21,�y,�����s,4002,���悩��,41301,,,4530,221,159.5,84.0
2012,1,21,�y,�����s,4002,���悩��,41301,���@�Q,038,2380,260,,
2012,1,21,�y,�����s,4002,���悩��,41301,���@��,041,2150,178,,
2012,1,21,�y,�����s,4002,�͂�����,41321,,,600,218,52.6,106.9
2012,1,21,�y,�����s,4002,�͂�����,41321,�a�̎R,030,600,218,,
2012,1,21,�y,�����s,4002,���̑��G����,41999,,,21976,364,192.1,141.1
2012,1,21,�y,�����s,4002,��񂲌v,42000,,,27220,313,100.8,96.9
2012,1,21,�y,�����s,4002,��񂲌v,42000,�@�X,002,24690,320,,
2012,1,21,�y,�����s,4002,�W���i�S���h,42505,,,3270,304,88.6,81.7
2012,1,21,�y,�����s,4002,�W���i�S���h,42505,�@�X,002,3270,304,,
2012,1,21,�y,�����s,4002,����,42515,,,6840,280,152.3,94.9
2012,1,21,�y,�����s,4002,����,42515,�@�X,002,6840,280,,
2012,1,21,�y,�����s,4002,�ӂ�,42804,,,15490,330,89.5,102.5
2012,1,21,�y,�����s,4002,�ӂ�,42804,�@�X,002,12960,347,,
2012,1,21,�y,�����s,4002,���̑����,42999,,,1620,303,106.6,104.5
2012,1,21,�y,�����s,4002,���{�Ȃ��v,43000,,,15,315,�|,�|
2012,1,21,�y,�����s,4002,���{�Ȃ��v,43000,��@��,044,15,315,,
2012,1,21,�y,�����s,4002,���̑��Ȃ�,43401,,,15,315,�|,�|
2012,1,21,�y,�����s,4002,�����v,43500,,,2583,483,59.9,213.7
2012,1,21,�y,�����s,4002,�����v,43500,���@��,040,2583,483,,
2012,1,21,�y,�����s,4002,�Â���,43700,,,2583,483,59.9,213.7
2012,1,21,�y,�����s,4002,�Â���,43700,���@��,040,2583,483,,
2012,1,21,�y,�����s,4002,������,46100,,,13018,1433,124.1,101.7
2012,1,21,�y,�����s,4002,������,46100,���@��,040,9264,1478,,
2012,1,21,�y,�����s,4002,������,46100,���@��,041,1516,1427,,
2012,1,21,�y,�����s,4002,�������v,47000,,,2049,715,138.1,76.1
2012,1,21,�y,�����s,4002,�������v,47000,�F�@�{,043,1086,472,,
2012,1,21,�y,�����s,4002,�������v,47000,�Á@��,022,463,1125,,
2012,1,21,�y,�����s,4002,�������v,47000,�{�@��,045,460,845,,
2012,1,21,�y,�����s,4002,����������,47200,,,893,994,89.9,100.9
2012,1,21,�y,�����s,4002,����������,47200,�Á@��,022,463,1125,,
2012,1,21,�y,�����s,4002,����������,47200,�{�@��,045,350,817,,
2012,1,21,�y,�����s,4002,�A���f�X,47213,,,550,106,�|,�|
2012,1,21,�y,�����s,4002,�A���f�X,47213,�F�@�{,043,550,106,,
2012,1,21,�y,�����s,4002,���̑�������,47299,,,606,855,123.4,100.7
2012,1,21,�y,�����s,4002,������,48100,,,384,180,115.3,92.3
2012,1,21,�y,�����s,4002,������,48100,�F�@�{,043,384,180,,
2012,1,21,�y,�����s,4002,�L�E�C�t���c,49300,,,5416,407,62.2,129.6
2012,1,21,�y,�����s,4002,�L�E�C�t���c,49300,���@��,040,5416,407,,
2012,1,21,�y,�����s,4002,���̍��Y�ʎ�,49500,,,1011,533,61.9,67.2
2012,1,21,�y,�����s,4002,�A���ʎ��v,50000,,,154298,108,221.8,81.8
2012,1,21,�y,�����s,4002,�o�i�i,50100,,,138432,91,306.8,103.4
2012,1,21,�y,�����s,4002,�p�C�i�b�v��,50300,,,4860,174,124.2,101.8
2012,1,21,�y,�����s,4002,������,50400,,,3130,238,130.9,105.8
2012,1,21,�y,�����s,4002,�O���v�t���c,50500,,,1444,171,21.4,122.1
2012,1,21,�y,�����s,4002,�I�����W,50600,,,1455,208,153.3,106.1
2012,1,21,�y,�����s,4002,�A���L�E�C,50800,,,172,440,61.4,99.1
2012,1,21,�y,�����s,4002,�A��������,50850,,,735,164,90.7,106.5
2012,1,21,�y,�����s,4002,���̗A���ʎ�,50900,,,4071,416,43.5,148.0
