�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,4,5,��,���É��s,2301,�ʎ�����,40000,,,298787,334,86.3,100.0
2013,4,5,��,���É��s,2301,�ʎ�����,40000,�@�X,002,71084,242,,
2013,4,5,��,���É��s,2301,���Y�ʎ�����,40001,,,215059,395,77.3,106.2
2013,4,5,��,���É��s,2301,���Y�ʎ�����,40001,�@�X,002,71084,242,,
2013,4,5,��,���É��s,2301,���Y�ʎ�����,40001,�F�@�{,043,34375,436,,
2013,4,5,��,���É��s,2301,���Y�ʎ�����,40001,���@�Q,038,25139,314,,
2013,4,5,��,���É��s,2301,���Y�ʎ�����,40001,���@�m,023,24062,772,,
2013,4,5,��,���É��s,2301,���Y�ʎ�����,40001,�Á@��,022,15976,450,,
2013,4,5,��,���É��s,2301,���Y�ʎ�����,40001,�a�̎R,030,13005,141,,
2013,4,5,��,���É��s,2301,���Y�ʎ�����,40001,�O�@�d,024,7369,424,,
2013,4,5,��,���É��s,2301,�݂���,40100,,,6533,411,32.1,162.5
2013,4,5,��,���É��s,2301,�݂���,40100,�Á@��,022,6063,420,,
2013,4,5,��,���É��s,2301,�ÂȂ݂���,41253,,,8614,156,43.0,103.3
2013,4,5,��,���É��s,2301,�ÂȂ݂���,41253,���@�Q,038,2500,178,,
2013,4,5,��,���É��s,2301,�ÂȂ݂���,41253,�O�@�d,024,2480,147,,
2013,4,5,��,���É��s,2301,�ÂȂ݂���,41253,�F�@�{,043,2480,142,,
2013,4,5,��,���É��s,2301,���悩��,41301,,,1170,137,17.5,153.9
2013,4,5,��,���É��s,2301,���悩��,41301,���@�Q,038,1170,137,,
2013,4,5,��,���É��s,2301,�͂�����,41321,,,11330,96,192.0,50.3
2013,4,5,��,���É��s,2301,�͂�����,41321,�a�̎R,030,9670,95,,
2013,4,5,��,���É��s,2301,���̑��G����,41999,,,38695,271,61.5,91.9
2013,4,5,��,���É��s,2301,��񂲌v,42000,,,71084,242,74.9,97.6
2013,4,5,��,���É��s,2301,��񂲌v,42000,�@�X,002,71084,242,,
2013,4,5,��,���É��s,2301,�W���i�S���h,42505,,,3180,269,70.2,91.8
2013,4,5,��,���É��s,2301,�W���i�S���h,42505,�@�X,002,3180,269,,
2013,4,5,��,���É��s,2301,����,42515,,,6485,183,65.0,96.8
2013,4,5,��,���É��s,2301,����,42515,�@�X,002,6485,183,,
2013,4,5,��,���É��s,2301,�ӂ�,42804,,,57604,249,73.7,98.4
2013,4,5,��,���É��s,2301,�ӂ�,42804,�@�X,002,57604,249,,
2013,4,5,��,���É��s,2301,���̑����,42999,,,3815,214,168.1,84.9
2013,4,5,��,���É��s,2301,�����v,43500,,,975,489,87.2,98.0
2013,4,5,��,���É��s,2301,�����v,43500,��@��,021,975,489,,
2013,4,5,��,���É��s,2301,�Â���,43700,,,975,489,87.2,98.0
2013,4,5,��,���É��s,2301,�Â���,43700,��@��,021,975,489,,
2013,4,5,��,���É��s,2301,�т�,43900,,,244,1919,93.8,90.9
2013,4,5,��,���É��s,2301,�т�,43900,���@��,042,229,1907,,
2013,4,5,��,���É��s,2301,�����Ƃ�,44800,,,29,10714,126.1,93.1
2013,4,5,��,���É��s,2301,�����Ƃ�,44800,���@��,020,19,10312,,
2013,4,5,��,���É��s,2301,�����Ƃ�,44800,�R�@�`,006,10,11477,,
2013,4,5,��,���É��s,2301,�Ԃǂ��v,45000,,,37,2980,�|,�|
2013,4,5,��,���É��s,2301,�Ԃǂ��v,45000,�R�@��,019,37,2980,,
2013,4,5,��,���É��s,2301,���̑��Ԃǂ�,45299,,,37,2980,�|,�|
2013,4,5,��,���É��s,2301,������,46100,,,37196,859,91.5,99.7
2013,4,5,��,���É��s,2301,������,46100,���@�m,023,21963,821,,
2013,4,5,��,���É��s,2301,������,46100,�F�@�{,043,7239,928,,
2013,4,5,��,���É��s,2301,������,46100,������,046,2401,821,,
2013,4,5,��,���É��s,2301,�������v,47000,,,7523,908,95.4,98.2
2013,4,5,��,���É��s,2301,�������v,47000,�F�@�{,043,2569,620,,
2013,4,5,��,���É��s,2301,�������v,47000,�Á@��,022,2157,1306,,
2013,4,5,��,���É��s,2301,�������v,47000,���@�m,039,2033,956,,
2013,4,5,��,���É��s,2301,����������,47200,,,3984,1130,119.0,88.2
2013,4,5,��,���É��s,2301,����������,47200,�Á@��,022,2157,1306,,
2013,4,5,��,���É��s,2301,����������,47200,���@�m,039,1803,924,,
2013,4,5,��,���É��s,2301,�A���f�X,47213,,,480,673,42.7,105.2
2013,4,5,��,���É��s,2301,�A���f�X,47213,�F�@�{,043,480,673,,
2013,4,5,��,���É��s,2301,���̑�������,47299,,,3060,655,89.6,97.8
2013,4,5,��,���É��s,2301,������,48100,,,16487,290,116.7,90.3
2013,4,5,��,���É��s,2301,������,48100,�F�@�{,043,15047,285,,
2013,4,5,��,���É��s,2301,�L�E�C�t���c,49300,,,14829,370,545.2,93.4
2013,4,5,��,���É��s,2301,�L�E�C�t���c,49300,���@�Q,038,14829,370,,
2013,4,5,��,���É��s,2301,���̍��Y�ʎ�,49500,,,314,4548,42.0,156.3
2013,4,5,��,���É��s,2301,�A���ʎ��v,50000,,,83729,180,123.2,101.1
2013,4,5,��,���É��s,2301,�o�i�i,50100,,,38015,182,113.2,102.2
2013,4,5,��,���É��s,2301,�p�C�i�b�v��,50300,,,12305,153,141.4,95.0
2013,4,5,��,���É��s,2301,������,50400,,,2556,198,120.8,100.5
2013,4,5,��,���É��s,2301,�O���v�t���c,50500,,,6732,173,330.3,94.5
2013,4,5,��,���É��s,2301,�I�����W,50600,,,10730,204,139.3,112.7
2013,4,5,��,���É��s,2301,�A��������,50850,,,10228,75,99.0,90.4
2013,4,5,��,���É��s,2301,���̗A���ʎ�,50900,,,3162,511,91.3,106.0
