�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2016,11,26,�y,�����s,4002,��ؑ���,30000,,,1166697,176,129.8,99.4
2016,11,26,�y,�����s,4002,��ؑ���,30000,�k�C��,001,472294,98,,
2016,11,26,�y,�����s,4002,��ؑ���,30000,���@��,040,145182,301,,
2016,11,26,�y,�����s,4002,��ؑ���,30000,��@��,044,131083,164,,
2016,11,26,�y,�����s,4002,��ؑ���,30000,�F�@�{,043,86512,215,,
2016,11,26,�y,�����s,4002,��ؑ���,30000,������,046,80111,140,,
2016,11,26,�y,�����s,4002,��ؑ���,30000,���@��,042,79978,230,,
2016,11,26,�y,�����s,4002,��ؑ���,30000,���@��,041,52706,223,,
2016,11,26,�y,�����s,4002,��������,30100,,,65799,65,53.5,108.3
2016,11,26,�y,�����s,4002,��������,30100,���@��,040,28524,65,,
2016,11,26,�y,�����s,4002,��������,30100,�F�@�{,043,12305,70,,
2016,11,26,�y,�����s,4002,��������,30100,������,046,12123,62,,
2016,11,26,�y,�����s,4002,����,30200,,,9462,83,104.1,92.2
2016,11,26,�y,�����s,4002,����,30200,���@��,040,9432,82,,
2016,11,26,�y,�����s,4002,�ɂ񂶂�,30300,,,44874,158,102.1,84.9
2016,11,26,�y,�����s,4002,�ɂ񂶂�,30300,���@��,042,29135,177,,
2016,11,26,�y,�����s,4002,�ɂ񂶂�,30300,�F�@�{,043,5270,113,,
2016,11,26,�y,�����s,4002,�ɂ񂶂�,30300,�k�C��,001,4200,150,,
2016,11,26,�y,�����s,4002,���ڂ�,30400,,,6149,295,41.0,173.5
2016,11,26,�y,�����s,4002,���ڂ�,30400,�@�X,002,3680,402,,
2016,11,26,�y,�����s,4002,���ڂ�,30400,�F�@�{,043,149,518,,
2016,11,26,�y,�����s,4002,���ڂ�,30400,�{�@��,045,20,594,,
2016,11,26,�y,�����s,4002,���ڂ�,30400,��@��,008,10,419,,
2016,11,26,�y,�����s,4002,�����̂�,30500,,,84,872,�|,�|
2016,11,26,�y,�����s,4002,��񂱂�,30600,,,8789,308,110.9,106.9
2016,11,26,�y,�����s,4002,��񂱂�,30600,���@��,041,8669,309,,
2016,11,26,�y,�����s,4002,�͂�����,31100,,,151375,83,114.6,86.5
2016,11,26,�y,�����s,4002,�͂�����,31100,��@��,044,84115,85,,
2016,11,26,�y,�����s,4002,�͂�����,31100,������,046,26415,64,,
2016,11,26,�y,�����s,4002,�͂�����,31100,��@��,008,21600,111,,
2016,11,26,�y,�����s,4002,�݂���,31300,,,2635,471,123.0,102.8
2016,11,26,�y,�����s,4002,�݂���,31300,���@��,040,2168,480,,
2016,11,26,�y,�����s,4002,���܂�,31500,,,6371,360,98.9,108.4
2016,11,26,�y,�����s,4002,���܂�,31500,���@��,040,6018,363,,
2016,11,26,�y,�����s,4002,���̑��̍ؗ�,31550,,,52,432,100.0,98.2
2016,11,26,�y,�����s,4002,���񂰂񂳂�,31560,,,1395,332,119.3,108.5
2016,11,26,�y,�����s,4002,���񂰂񂳂�,31560,���@��,040,618,353,,
2016,11,26,�y,�����s,4002,���񂰂񂳂�,31560,�F�@�{,043,328,265,,
2016,11,26,�y,�����s,4002,���񂰂񂳂�,31560,���@��,041,292,298,,
2016,11,26,�y,�����s,4002,�L���x�c,31700,,,125193,101,65.9,134.7
2016,11,26,�y,�����s,4002,�L���x�c,31700,������,046,28380,102,,
2016,11,26,�y,�����s,4002,�L���x�c,31700,��@��,044,21620,88,,
2016,11,26,�y,�����s,4002,�L���x�c,31700,�F�@�{,043,21577,97,,
2016,11,26,�y,�����s,4002,�L���x�c,31700,���@��,041,17130,109,,
2016,11,26,�y,�����s,4002,�L���x�c,31700,�{�@��,045,13090,103,,
2016,11,26,�y,�����s,4002,�ق���񂻂�,31800,,,4926,477,111.4,93.2
2016,11,26,�y,�����s,4002,�ق���񂻂�,31800,���@��,040,3379,430,,
2016,11,26,�y,�����s,4002,�ق���񂻂�,31800,���@��,042,856,520,,
2016,11,26,�y,�����s,4002,�˂�,31900,,,18784,502,133.0,95.8
2016,11,26,�y,�����s,4002,�˂�,31900,��@��,044,10278,429,,
2016,11,26,�y,�����s,4002,�˂�,31900,���@��,040,3542,808,,
2016,11,26,�y,�����s,4002,�˂�,31900,�{�@��,045,654,403,,
2016,11,26,�y,�����s,4002,�˂�,31900,���@��,041,352,916,,
2016,11,26,�y,�����s,4002,�˂�,31900,�F�@�{,043,282,348,,
2016,11,26,�y,�����s,4002,����,32400,,,4,540,100.0,100.0
2016,11,26,�y,�����s,4002,����,32400,��@��,008,4,540,,
2016,11,26,�y,�����s,4002,�݂�,32500,,,730,537,123.1,96.2
2016,11,26,�y,�����s,4002,�݂�,32500,���@��,040,315,618,,
2016,11,26,�y,�����s,4002,�݂�,32500,��@��,044,305,524,,
2016,11,26,�y,�����s,4002,����񂬂�,32600,,,3165,512,93.5,102.6
2016,11,26,�y,�����s,4002,����񂬂�,32600,���@��,040,2700,535,,
2016,11,26,�y,�����s,4002,�ɂ�,32800,,,7343,638,116.1,107.2
2016,11,26,�y,�����s,4002,�ɂ�,32800,�{�@��,045,3405,561,,
2016,11,26,�y,�����s,4002,�ɂ�,32800,��@��,044,2420,669,,
2016,11,26,�y,�����s,4002,�ɂ�,32800,�F�@�{,043,1035,620,,
2016,11,26,�y,�����s,4002,�Z�����[,32900,,,2414,252,123.8,87.5
2016,11,26,�y,�����s,4002,�Z�����[,32900,���@��,040,1820,250,,
2016,11,26,�y,�����s,4002,�Z�����[,32900,�Á@��,022,150,547,,
2016,11,26,�y,�����s,4002,�A�X�p���K�X,33100,,,891,1147,165.0,92.6
2016,11,26,�y,�����s,4002,�@�@�����A��,33101,,,890,1148,165.1,92.4
2016,11,26,�y,�����s,4002,�J���t�����[,33200,,,1126,121,58.5,65.4
2016,11,26,�y,�����s,4002,�J���t�����[,33200,�F�@�{,043,1036,110,,
2016,11,26,�y,�����s,4002,�u���b�R���[,33300,,,6151,455,127.3,106.3
2016,11,26,�y,�����s,4002,�u���b�R���[,33300,���@��,040,5015,430,,
2016,11,26,�y,�����s,4002,���^�X,33400,,,42798,193,75.4,83.9
2016,11,26,�y,�����s,4002,���^�X,33400,���@��,042,22030,154,,
2016,11,26,�y,�����s,4002,���^�X,33400,���@��,040,17292,250,,
2016,11,26,�y,�����s,4002,�p�Z��,33600,,,291,2639,95.4,99.3
2016,11,26,�y,�����s,4002,�p�Z��,33600,���@��,040,105,2692,,
2016,11,26,�y,�����s,4002,�p�Z��,33600,���@��,041,83,2803,,
2016,11,26,�y,�����s,4002,�p�Z��,33600,��@��,044,63,2258,,
2016,11,26,�y,�����s,4002,���イ��,34100,,,16424,358,118.2,105.6
2016,11,26,�y,�����s,4002,���イ��,34100,���@��,040,4930,375,,
2016,11,26,�y,�����s,4002,���イ��,34100,���@��,041,3885,348,,
2016,11,26,�y,�����s,4002,���イ��,34100,������,046,3660,399,,
2016,11,26,�y,�����s,4002,���イ��,34100,�{�@��,045,2443,288,,
2016,11,26,�y,�����s,4002,���ڂ���,34200,,,18181,241,114.5,86.4
2016,11,26,�y,�����s,4002,���ڂ���,34200,�k�C��,001,7825,196,,
2016,11,26,�y,�����s,4002,���ڂ���,34200,�{�@��,045,496,497,,
2016,11,26,�y,�����s,4002,�@�@�����A��,34201,,,9860,265,82.0,98.5
2016,11,26,�y,�����s,4002,�Ȃ�,34300,,,11492,453,108.9,110.2
2016,11,26,�y,�����s,4002,�Ȃ�,34300,���@��,040,9312,465,,
2016,11,26,�y,�����s,4002,�g�}�g,34400,,,23940,673,237.8,93.3
2016,11,26,�y,�����s,4002,�g�}�g,34400,�F�@�{,043,11656,620,,
2016,11,26,�y,�����s,4002,�g�}�g,34400,���@��,040,10239,705,,
2016,11,26,�y,�����s,4002,�~�j�g�}�g,34450,,,5216,1019,130.4,95.8
2016,11,26,�y,�����s,4002,�~�j�g�}�g,34450,�F�@�{,043,2079,1074,,
2016,11,26,�y,�����s,4002,�~�j�g�}�g,34450,���@��,042,1416,1029,,
2016,11,26,�y,�����s,4002,�~�j�g�}�g,34450,�{�@��,045,858,915,,
2016,11,26,�y,�����s,4002,�s�[�}��,34500,,,13207,480,161.0,92.1
2016,11,26,�y,�����s,4002,�s�[�}��,34500,������,046,6799,494,,
2016,11,26,�y,�����s,4002,�s�[�}��,34500,�F�@�{,043,1461,318,,
2016,11,26,�y,�����s,4002,�s�[�}��,34500,��@��,044,1325,387,,
2016,11,26,�y,�����s,4002,�s�[�}��,34500,�{�@��,045,915,525,,
2016,11,26,�y,�����s,4002,�s�[�}��,34500,���@�m,039,69,811,,
2016,11,26,�y,�����s,4002,�����Ƃ�,34600,,,207,957,51.2,95.5
2016,11,26,�y,�����s,4002,�����Ƃ�,34600,���@�m,039,192,962,,
2016,11,26,�y,�����s,4002,���₢�񂰂�,35100,,,593,767,128.9,114.5
2016,11,26,�y,�����s,4002,���₢�񂰂�,35100,������,046,180,610,,
2016,11,26,�y,�����s,4002,���₢�񂰂�,35100,���@��,042,165,791,,
2016,11,26,�y,�����s,4002,���₢�񂰂�,35100,���@�m,039,98,1198,,
2016,11,26,�y,�����s,4002,���₢�񂰂�,35100,�F�@�{,043,64,459,,
2016,11,26,�y,�����s,4002,���₦��ǂ�,35200,,,199,1114,102.6,113.6
2016,11,26,�y,�����s,4002,���₦��ǂ�,35200,������,046,127,1094,,
2016,11,26,�y,�����s,4002,���₦��ǂ�,35200,���@��,042,57,1148,,
2016,11,26,�y,�����s,4002,���񂵂�,36100,,,8948,166,70.6,77.9
2016,11,26,�y,�����s,4002,���񂵂�,36100,�{�@��,045,4380,194,,
2016,11,26,�y,�����s,4002,���񂵂�,36100,�F�@�{,043,2433,91,,
2016,11,26,�y,�����s,4002,���񂵂�,36100,������,046,1930,182,,
2016,11,26,�y,�����s,4002,�΂ꂢ����,36200,,,72600,168,219.6,88.9
2016,11,26,�y,�����s,4002,�΂ꂢ����,36200,�k�C��,001,68850,170,,
2016,11,26,�y,�����s,4002,���Ƃ���,36300,,,5493,256,151.4,117.4
2016,11,26,�y,�����s,4002,���Ƃ���,36300,�F�@�{,043,2688,225,,
2016,11,26,�y,�����s,4002,���Ƃ���,36300,��@��,044,1240,258,,
2016,11,26,�y,�����s,4002,���Ƃ���,36300,������,046,205,756,,
2016,11,26,�y,�����s,4002,���Ƃ���,36300,�{�@��,045,160,143,,
2016,11,26,�y,�����s,4002,���Ƃ���,36300,�R�@��,035,120,493,,
2016,11,26,�y,�����s,4002,��܂̂���,36500,,,9720,497,1883.7,85.0
2016,11,26,�y,�����s,4002,��܂̂���,36500,�@�X,002,4945,524,,
2016,11,26,�y,�����s,4002,��܂̂���,36500,���@��,020,2780,455,,
2016,11,26,�y,�����s,4002,��܂̂���,36500,�k�C��,001,1930,467,,
2016,11,26,�y,�����s,4002,���܂˂�,36610,,,398379,83,400.3,110.7
2016,11,26,�y,�����s,4002,���܂˂�,36610,�k�C��,001,389489,81,,
2016,11,26,�y,�����s,4002,�@�@�����A��,36620,,,6540,72,105.8,96.0
2016,11,26,�y,�����s,4002,�ɂ�ɂ�,36700,,,836,385,145.9,93.2
2016,11,26,�y,�����s,4002,�@�@�����A��,36701,,,836,385,145.9,93.2
2016,11,26,�y,�����s,4002,���傤��,37200,,,2299,523,135.8,113.4
2016,11,26,�y,�����s,4002,���傤��,37200,���@��,042,877,615,,
2016,11,26,�y,�����s,4002,���傤��,37200,���@�m,039,320,815,,
2016,11,26,�y,�����s,4002,���傤��,37200,���@��,041,249,531,,
2016,11,26,�y,�����s,4002,���傤��,37200,�F�@�{,043,223,389,,
2016,11,26,�y,�����s,4002,�@�@�����A��,37201,,,630,290,203.2,126.1
2016,11,26,�y,�����s,4002,����������,38100,,,3800,950,125.7,98.9
2016,11,26,�y,�����s,4002,����������,38100,���@��,042,1287,1025,,
2016,11,26,�y,�����s,4002,����������,38100,��@��,044,1243,976,,
2016,11,26,�y,�����s,4002,����������,38100,�{�@��,045,611,867,,
2016,11,26,�y,�����s,4002,�@�@�����A��,38101,,,45,703,180.0,99.3
2016,11,26,�y,�����s,4002,�Ȃ߂�,38300,,,995,429,99.1,93.5
2016,11,26,�y,�����s,4002,�Ȃ߂�,38300,���@��,042,735,423,,
2016,11,26,�y,�����s,4002,�Ȃ߂�,38300,��@��,044,260,445,,
2016,11,26,�y,�����s,4002,���̂�����,38400,,,11927,305,125.1,93.6
2016,11,26,�y,�����s,4002,���̂�����,38400,���@��,040,5127,286,,
2016,11,26,�y,�����s,4002,���̂�����,38400,���@��,042,3650,323,,
2016,11,26,�y,�����s,4002,���̂�����,38400,��@��,044,2400,313,,
2016,11,26,�y,�����s,4002,���߂�,38500,,,8255,612,108.1,104.8
2016,11,26,�y,�����s,4002,���߂�,38500,���@��,040,6656,603,,
2016,11,26,�y,�����s,4002,���̑��̖��,39000,,,43191,362,119.4,91.4
2016,11,26,�y,�����s,4002,�A����،v,39100,,,33487,268,83.6,90.2
2016,11,26,�y,�����s,4002,���̗A�����,39200,,,14686,295,72.1,83.6
