�N,��,��,�j��,�s�s��,�s�s�R�[�h,�i�ږ�,�i�ڃR�[�h,�Y�n��,�Y�n�R�[�h,����,���i,�ΑO����i���ʁj,�ΑO����i���i�j
2013,5,7,��,���ꌧ,4701,�ʎ�����,40000,,,38842,266,99.3,98.5
2013,5,7,��,���ꌧ,4701,�ʎ�����,40000,�@�X,002,7710,214,,
2013,5,7,��,���ꌧ,4701,���Y�ʎ�����,40001,,,15293,286,127.3,77.3
2013,5,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�@�X,002,7710,214,,
2013,5,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,047,6713,365,,
2013,5,7,��,���ꌧ,4701,���Y�ʎ�����,40001,������,046,400,387,,
2013,5,7,��,���ꌧ,4701,���Y�ʎ�����,40001,�F�@�{,043,320,239,,
2013,5,7,��,���ꌧ,4701,���Y�ʎ�����,40001,���@��,042,150,272,,
2013,5,7,��,���ꌧ,4701,���̑��G����,41999,,,320,239,41.0,81.3
2013,5,7,��,���ꌧ,4701,��񂲌v,42000,,,7710,214,304.7,84.3
2013,5,7,��,���ꌧ,4701,��񂲌v,42000,�@�X,002,7710,214,,
2013,5,7,��,���ꌧ,4701,�W���i�S���h,42505,,,30,210,�|,�|
2013,5,7,��,���ꌧ,4701,�W���i�S���h,42505,�@�X,002,30,210,,
2013,5,7,��,���ꌧ,4701,����,42515,,,390,229,169.6,127.9
2013,5,7,��,���ꌧ,4701,����,42515,�@�X,002,390,229,,
2013,5,7,��,���ꌧ,4701,�ӂ�,42804,,,7290,213,317.0,81.3
2013,5,7,��,���ꌧ,4701,�ӂ�,42804,�@�X,002,7290,213,,
2013,5,7,��,���ꌧ,4701,�������v,47000,,,824,302,29.4,79.3
2013,5,7,��,���ꌧ,4701,�������v,47000,���@��,047,424,222,,
2013,5,7,��,���ꌧ,4701,�������v,47000,������,046,400,387,,
2013,5,7,��,���ꌧ,4701,���̑�������,47299,,,824,302,29.4,79.3
2013,5,7,��,���ꌧ,4701,������,48100,,,150,272,�|,�|
2013,5,7,��,���ꌧ,4701,������,48100,���@��,042,150,272,,
2013,5,7,��,���ꌧ,4701,���̍��Y�ʎ�,49500,,,6289,374,134.5,86.6
2013,5,7,��,���ꌧ,4701,�A���ʎ��v,50000,,,23548,254,86.8,112.4
2013,5,7,��,���ꌧ,4701,�o�i�i,50100,,,5737,192,50.8,100.0
2013,5,7,��,���ꌧ,4701,�p�C�i�b�v��,50300,,,3900,204,71.8,102.0
2013,5,7,��,���ꌧ,4701,������,50400,,,2596,285,217.4,93.8
2013,5,7,��,���ꌧ,4701,�O���v�t���c,50500,,,2067,182,110.4,112.3
2013,5,7,��,���ꌧ,4701,�I�����W,50600,,,5406,228,189.3,103.6
2013,5,7,��,���ꌧ,4701,�A���L�E�C,50800,,,593,537,260.1,104.9
2013,5,7,��,���ꌧ,4701,�A��������,50850,,,240,217,35.3,105.9
2013,5,7,��,���ꌧ,4701,���̗A���ʎ�,50900,,,3010,452,84.3,122.8
